tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cf7b08a1d8a97700fbe129cb893a9822df727c01faf3040d4ee5c6af73e127a,-1,1,1,116.74784,1559070488,Ticket,8a26f1cb64b61a1d17fb4925026030e62050d42499e0b1801685a0244f3ce611
2cf7b08a1d8a97700fbe129cb893a9822df727c01faf3040d4ee5c6af73e127a,-1,0,1,0.1183273,1559070488,Ticket,8a26f1cb64b61a1d17fb4925026030e62050d42499e0b1801685a0244f3ce611
6d109183c16e69f0ad144f0668cf375508343273f867416ceeefffeac30f2099,-1,1,1,116.74784,1559070488,Ticket,8a26f1cb64b61a1d17fb4925026030e62050d42499e0b1801685a0244f3ce611
6d109183c16e69f0ad144f0668cf375508343273f867416ceeefffeac30f2099,-1,0,1,0.1183273,1559070488,Ticket,8a26f1cb64b61a1d17fb4925026030e62050d42499e0b1801685a0244f3ce611
7ab6cb89ed5ef3f724e26c8814fd3c1f2318e63d2eecc49bc82c4438bee1ea63,-1,1,1,116.74784,1559070488,Ticket,8a26f1cb64b61a1d17fb4925026030e62050d42499e0b1801685a0244f3ce611
7ab6cb89ed5ef3f724e26c8814fd3c1f2318e63d2eecc49bc82c4438bee1ea63,-1,0,1,0.1183273,1559070488,Ticket,8a26f1cb64b61a1d17fb4925026030e62050d42499e0b1801685a0244f3ce611
ad65b914c61433f56e25e7fcc99a09840940ad68cec89ba55a3f12c1b63b8283,-1,0,1,0.1183273,1559070488,Ticket,8a26f1cb64b61a1d17fb4925026030e62050d42499e0b1801685a0244f3ce611
ad65b914c61433f56e25e7fcc99a09840940ad68cec89ba55a3f12c1b63b8283,-1,1,1,116.74784,1559070488,Ticket,8a26f1cb64b61a1d17fb4925026030e62050d42499e0b1801685a0244f3ce611
c615ca9685ac6ff8621f626197c3535cd44a02f5326d88175d96c5c760516c71,-1,0,1,0.1183273,1559070488,Ticket,8a26f1cb64b61a1d17fb4925026030e62050d42499e0b1801685a0244f3ce611
c615ca9685ac6ff8621f626197c3535cd44a02f5326d88175d96c5c760516c71,-1,1,1,116.74784,1559070488,Ticket,8a26f1cb64b61a1d17fb4925026030e62050d42499e0b1801685a0244f3ce611
ce1cd3144a4f235b71975e6c77432346667282e1eacb81c510f13f473c834319,-1,0,1,0.1183273,1559070488,Ticket,8a26f1cb64b61a1d17fb4925026030e62050d42499e0b1801685a0244f3ce611
ce1cd3144a4f235b71975e6c77432346667282e1eacb81c510f13f473c834319,-1,1,1,116.74784,1559070488,Ticket,8a26f1cb64b61a1d17fb4925026030e62050d42499e0b1801685a0244f3ce611
dee7ad39f6b665b9539d954bcc7016b3176da18cf4915037beae7ee031649889,-1,1,1,116.74784,1559070488,Ticket,8a26f1cb64b61a1d17fb4925026030e62050d42499e0b1801685a0244f3ce611
dee7ad39f6b665b9539d954bcc7016b3176da18cf4915037beae7ee031649889,-1,0,1,0.1183273,1559070488,Ticket,8a26f1cb64b61a1d17fb4925026030e62050d42499e0b1801685a0244f3ce611
f4a460c6e11c7e73044372b157ad6c493a7bed5895c1281ce1c908d5dc2e7fff,-1,1,1,116.74784,1559070488,Ticket,8a26f1cb64b61a1d17fb4925026030e62050d42499e0b1801685a0244f3ce611
f4a460c6e11c7e73044372b157ad6c493a7bed5895c1281ce1c908d5dc2e7fff,-1,0,1,0.1183273,1559070488,Ticket,8a26f1cb64b61a1d17fb4925026030e62050d42499e0b1801685a0244f3ce611
f9016cc0e8ec4061f4dc4f412c321f43a5500487bf1aa3dc8371dbc5cf6515d1,-1,1,1,116.74784,1559070488,Ticket,8a26f1cb64b61a1d17fb4925026030e62050d42499e0b1801685a0244f3ce611
f9016cc0e8ec4061f4dc4f412c321f43a5500487bf1aa3dc8371dbc5cf6515d1,-1,0,1,0.1183273,1559070488,Ticket,8a26f1cb64b61a1d17fb4925026030e62050d42499e0b1801685a0244f3ce611
8a26f1cb64b61a1d17fb4925026030e62050d42499e0b1801685a0244f3ce611,1,7,1,116.74784,1559070474,Regular,f9016cc0e8ec4061f4dc4f412c321f43a5500487bf1aa3dc8371dbc5cf6515d1
8a26f1cb64b61a1d17fb4925026030e62050d42499e0b1801685a0244f3ce611,1,2,1,0.1183273,1559070474,Regular,c615ca9685ac6ff8621f626197c3535cd44a02f5326d88175d96c5c760516c71
8a26f1cb64b61a1d17fb4925026030e62050d42499e0b1801685a0244f3ce611,1,3,1,116.74784,1559070474,Regular,c615ca9685ac6ff8621f626197c3535cd44a02f5326d88175d96c5c760516c71
8a26f1cb64b61a1d17fb4925026030e62050d42499e0b1801685a0244f3ce611,1,14,1,0.1183273,1559070474,Regular,ce1cd3144a4f235b71975e6c77432346667282e1eacb81c510f13f473c834319
8a26f1cb64b61a1d17fb4925026030e62050d42499e0b1801685a0244f3ce611,1,15,1,116.74784,1559070474,Regular,ce1cd3144a4f235b71975e6c77432346667282e1eacb81c510f13f473c834319
8a26f1cb64b61a1d17fb4925026030e62050d42499e0b1801685a0244f3ce611,1,10,1,0.1183273,1559070474,Regular,2cf7b08a1d8a97700fbe129cb893a9822df727c01faf3040d4ee5c6af73e127a
8a26f1cb64b61a1d17fb4925026030e62050d42499e0b1801685a0244f3ce611,1,11,1,116.74784,1559070474,Regular,2cf7b08a1d8a97700fbe129cb893a9822df727c01faf3040d4ee5c6af73e127a
8a26f1cb64b61a1d17fb4925026030e62050d42499e0b1801685a0244f3ce611,1,8,1,0.1183273,1559070474,Regular,dee7ad39f6b665b9539d954bcc7016b3176da18cf4915037beae7ee031649889
8a26f1cb64b61a1d17fb4925026030e62050d42499e0b1801685a0244f3ce611,1,9,1,116.74784,1559070474,Regular,dee7ad39f6b665b9539d954bcc7016b3176da18cf4915037beae7ee031649889
8a26f1cb64b61a1d17fb4925026030e62050d42499e0b1801685a0244f3ce611,1,4,1,0.1183273,1559070474,Regular,f4a460c6e11c7e73044372b157ad6c493a7bed5895c1281ce1c908d5dc2e7fff
8a26f1cb64b61a1d17fb4925026030e62050d42499e0b1801685a0244f3ce611,1,5,1,116.74784,1559070474,Regular,f4a460c6e11c7e73044372b157ad6c493a7bed5895c1281ce1c908d5dc2e7fff
8a26f1cb64b61a1d17fb4925026030e62050d42499e0b1801685a0244f3ce611,1,0,1,0.1183273,1559070474,Regular,7ab6cb89ed5ef3f724e26c8814fd3c1f2318e63d2eecc49bc82c4438bee1ea63
8a26f1cb64b61a1d17fb4925026030e62050d42499e0b1801685a0244f3ce611,1,1,1,116.74784,1559070474,Regular,7ab6cb89ed5ef3f724e26c8814fd3c1f2318e63d2eecc49bc82c4438bee1ea63
8a26f1cb64b61a1d17fb4925026030e62050d42499e0b1801685a0244f3ce611,1,12,1,0.1183273,1559070474,Regular,ad65b914c61433f56e25e7fcc99a09840940ad68cec89ba55a3f12c1b63b8283
8a26f1cb64b61a1d17fb4925026030e62050d42499e0b1801685a0244f3ce611,1,13,1,116.74784,1559070474,Regular,ad65b914c61433f56e25e7fcc99a09840940ad68cec89ba55a3f12c1b63b8283
8a26f1cb64b61a1d17fb4925026030e62050d42499e0b1801685a0244f3ce611,1,16,1,0.1183273,1559070474,Regular,6d109183c16e69f0ad144f0668cf375508343273f867416ceeefffeac30f2099
8a26f1cb64b61a1d17fb4925026030e62050d42499e0b1801685a0244f3ce611,1,17,1,116.74784,1559070474,Regular,6d109183c16e69f0ad144f0668cf375508343273f867416ceeefffeac30f2099
8a26f1cb64b61a1d17fb4925026030e62050d42499e0b1801685a0244f3ce611,1,6,1,0.1183273,1559070474,Regular,f9016cc0e8ec4061f4dc4f412c321f43a5500487bf1aa3dc8371dbc5cf6515d1
