tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b22f7ba737f553d4d991bd09b752acaf12d4dd4f687f5618f59ef024799865d9,-1,0,1,84.07442144,1561225851,Revocation,87ab7e232fa44ee4fddf69327b208ab9a12a9db43140eae290ea29b89491651e
7962a056e876b19668cd9cebde6d18950e47c115970498197460c5545ae56887,-1,1,1,84.07442144,1560373958,Vote,c5440f09b4f8afafbaa609a6bbde4187c815f4872bde629c8179ad1c26cf80e8
82c39b3731c69aafe8a73f4e461ea5c83324919838080cf079aeff042e5ca626,-1,1,1,84.07442144,1557597961,Vote,bf817d5edaeb229cd0c165643d8e4f2362aece21f3e24113689f8ec91e0a8410
fdfeb75fef02484a38e75c6efac96494dd53ba2fe1cea1b15828c8acfe6c3d85,-1,1,1,84.07442144,1556473294,Vote,fea4119e4f493eae9a3d8fff73d826a37bfd0b5d114d096dee0a3c9885ea4ea7
1e5966333c3fe2992937209421e75a7894b96d93287bcfe01d176390e83d35b9,-1,1,1,84.07442144,1555570244,Vote,a9e80b2c238609377ef9c3235983c03889c76de40bd0189bcfb84eb1726ec08c
8ddd37c4d6353e47dd3f67c5526ca9207e870ad70bb704ba317f4506ce34e3db,-1,1,1,84.07442144,1555252154,Vote,b51637716f38cc426e81d1d19d8a2ea0b1b62e6ab69010e80baed35ba00c917e
de91135a010a35411fbbaecc7b3d1c8b6c5006e92acffcab79995f9bb789bad0,-1,1,1,84.07442144,1555235375,Vote,066135fda6ff6a75a513ed3ff1456748d9a4d55cd61db80081907e1b97719770
3e2ec5e1cc146d8a42b2131fa553971d33995a73ca0536cefb4ff8d06f879271,-1,1,1,84.07442144,1555052390,Vote,ee862615471724a8d3ffa770daabe44a4fd2d7d43abb52dc408a20a517c47cb3
066135fda6ff6a75a513ed3ff1456748d9a4d55cd61db80081907e1b97719770,1,0,1,84.07442144,1554967553,Ticket,de91135a010a35411fbbaecc7b3d1c8b6c5006e92acffcab79995f9bb789bad0
87ab7e232fa44ee4fddf69327b208ab9a12a9db43140eae290ea29b89491651e,1,0,1,84.07442144,1554967553,Ticket,b22f7ba737f553d4d991bd09b752acaf12d4dd4f687f5618f59ef024799865d9
a9e80b2c238609377ef9c3235983c03889c76de40bd0189bcfb84eb1726ec08c,1,0,1,84.07442144,1554967553,Ticket,1e5966333c3fe2992937209421e75a7894b96d93287bcfe01d176390e83d35b9
b51637716f38cc426e81d1d19d8a2ea0b1b62e6ab69010e80baed35ba00c917e,1,0,1,84.07442144,1554967553,Ticket,8ddd37c4d6353e47dd3f67c5526ca9207e870ad70bb704ba317f4506ce34e3db
bf817d5edaeb229cd0c165643d8e4f2362aece21f3e24113689f8ec91e0a8410,1,0,1,84.07442144,1554967553,Ticket,82c39b3731c69aafe8a73f4e461ea5c83324919838080cf079aeff042e5ca626
c5440f09b4f8afafbaa609a6bbde4187c815f4872bde629c8179ad1c26cf80e8,1,0,1,84.07442144,1554967553,Ticket,7962a056e876b19668cd9cebde6d18950e47c115970498197460c5545ae56887
ee862615471724a8d3ffa770daabe44a4fd2d7d43abb52dc408a20a517c47cb3,1,0,1,84.07442144,1554967553,Ticket,3e2ec5e1cc146d8a42b2131fa553971d33995a73ca0536cefb4ff8d06f879271
fea4119e4f493eae9a3d8fff73d826a37bfd0b5d114d096dee0a3c9885ea4ea7,1,0,1,84.07442144,1554967553,Ticket,fdfeb75fef02484a38e75c6efac96494dd53ba2fe1cea1b15828c8acfe6c3d85
