tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f,-1,482,1,15.92824043,1614393829,Regular,842f8ae99e6d247f89f88e5787aacbc60c5a5910d625b1079add9d1c0d837ae9
842f8ae99e6d247f89f88e5787aacbc60c5a5910d625b1079add9d1c0d837ae9,1,3,1,15.92824043,1609079627,Vote,ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f
43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1,-1,185,1,15.95559738,1606072682,Regular,44fca2bff4790715cec6f6dbed86f71eb620b9954113b15f51505d5bb1cecca2
44fca2bff4790715cec6f6dbed86f71eb620b9954113b15f51505d5bb1cecca2,1,3,1,15.95559738,1605995975,Vote,43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1
7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63,-1,222,1,15.9838251,1605272593,Regular,3a541631c6c36335cbbf39921635debd5cdd749d1e7956677c233221d990888c
11494e33ada70c56ef46bee8217fc6f2ffd56051a1cc6cd61e61dd8ca9899834,-1,82,1,15.9838251,1605193612,Regular,6121fe1a3ac372adad1be72bfd3de4c7497aca9f7f1961e634e3f3ac9a96e04f
3a541631c6c36335cbbf39921635debd5cdd749d1e7956677c233221d990888c,1,3,1,15.9838251,1605152116,Vote,7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63
6121fe1a3ac372adad1be72bfd3de4c7497aca9f7f1961e634e3f3ac9a96e04f,1,3,1,15.9838251,1605107206,Vote,11494e33ada70c56ef46bee8217fc6f2ffd56051a1cc6cd61e61dd8ca9899834
03e7c700c2eeb26ef9268427280420a58016888f8ac6884d4564d79a56e75f4c,-1,31,1,15.9838251,1604928526,Regular,177354e651be229268d542915c4a10fc5180112cbfaef8e160d2183bd14d1698
177354e651be229268d542915c4a10fc5180112cbfaef8e160d2183bd14d1698,1,3,1,15.9838251,1604870769,Vote,03e7c700c2eeb26ef9268427280420a58016888f8ac6884d4564d79a56e75f4c
5d0558eff489b68c003e0281cba1b37e2630a0586ccda4946c5c9f79807c38a3,-1,119,1,15.9838251,1604674414,Regular,1af54d1b9379cf87128a1f970799d8c936246ff15dee0590ba4c91465a482d0d
1af54d1b9379cf87128a1f970799d8c936246ff15dee0590ba4c91465a482d0d,1,3,1,15.9838251,1604458762,Vote,5d0558eff489b68c003e0281cba1b37e2630a0586ccda4946c5c9f79807c38a3
d99f19e016870c297a2ce90316460b229a20633ed48c771f3ce0fab583ac2d3a,-1,10,1,15.9838251,1604373011,Regular,bb4bdfc7bbe5b07032ee2c77de0b23d04a9ba3d4b3c2467ac216011a3f91bafa
bb4bdfc7bbe5b07032ee2c77de0b23d04a9ba3d4b3c2467ac216011a3f91bafa,1,3,1,15.9838251,1604319522,Vote,d99f19e016870c297a2ce90316460b229a20633ed48c771f3ce0fab583ac2d3a
