tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42c4a47ff73f97e22c00998dc526655e983bf65543e8c7487231f1d6fe70495b,-1,1,1,11.81059537,1653283820,Ticket,8cb12a912c90ed6763665c0b57e0774ddf3cb23b17ac7f3c2e48a431d528f2ba
42c4a47ff73f97e22c00998dc526655e983bf65543e8c7487231f1d6fe70495b,-1,0,1,0.03502924,1653283820,Ticket,8cb12a912c90ed6763665c0b57e0774ddf3cb23b17ac7f3c2e48a431d528f2ba
5348ba9a789632d9014e0c51687fa4cc39c1c1ac7c91a169591fe0b4a585fb23,-1,0,1,0.03502924,1653283820,Ticket,8cb12a912c90ed6763665c0b57e0774ddf3cb23b17ac7f3c2e48a431d528f2ba
5348ba9a789632d9014e0c51687fa4cc39c1c1ac7c91a169591fe0b4a585fb23,-1,1,1,11.81059537,1653283820,Ticket,8cb12a912c90ed6763665c0b57e0774ddf3cb23b17ac7f3c2e48a431d528f2ba
5d561cbb6b395b5fe29430237a11e3c585b6465e1f16f2866682cef7900c89da,-1,0,1,0.03502924,1653283820,Ticket,8cb12a912c90ed6763665c0b57e0774ddf3cb23b17ac7f3c2e48a431d528f2ba
5d561cbb6b395b5fe29430237a11e3c585b6465e1f16f2866682cef7900c89da,-1,1,1,11.81059537,1653283820,Ticket,8cb12a912c90ed6763665c0b57e0774ddf3cb23b17ac7f3c2e48a431d528f2ba
666d002dd030fb60dcda69d71dabb7f6567d246dfcff3e00def1bfa939702c76,-1,1,1,11.81059537,1653283820,Ticket,8cb12a912c90ed6763665c0b57e0774ddf3cb23b17ac7f3c2e48a431d528f2ba
666d002dd030fb60dcda69d71dabb7f6567d246dfcff3e00def1bfa939702c76,-1,0,1,0.03502924,1653283820,Ticket,8cb12a912c90ed6763665c0b57e0774ddf3cb23b17ac7f3c2e48a431d528f2ba
6d53e7bbc906feec68c49cf49e3d16367b5713db132b275b73ec4808de43fde8,-1,0,1,0.03502924,1653283820,Ticket,8cb12a912c90ed6763665c0b57e0774ddf3cb23b17ac7f3c2e48a431d528f2ba
6d53e7bbc906feec68c49cf49e3d16367b5713db132b275b73ec4808de43fde8,-1,1,1,11.81059537,1653283820,Ticket,8cb12a912c90ed6763665c0b57e0774ddf3cb23b17ac7f3c2e48a431d528f2ba
6f6e975c5cd60b7a484929c97796e8c5564176c38b1d0a067887d9aad449c8a8,-1,1,1,11.81059537,1653283820,Ticket,8cb12a912c90ed6763665c0b57e0774ddf3cb23b17ac7f3c2e48a431d528f2ba
6f6e975c5cd60b7a484929c97796e8c5564176c38b1d0a067887d9aad449c8a8,-1,0,1,0.03502924,1653283820,Ticket,8cb12a912c90ed6763665c0b57e0774ddf3cb23b17ac7f3c2e48a431d528f2ba
8f08370f4bf5cd430139c6d29a5c77146e8deab345aa60c38b39f0769e0b949b,-1,0,1,0.03502924,1653283820,Ticket,8cb12a912c90ed6763665c0b57e0774ddf3cb23b17ac7f3c2e48a431d528f2ba
8f08370f4bf5cd430139c6d29a5c77146e8deab345aa60c38b39f0769e0b949b,-1,1,1,11.81059537,1653283820,Ticket,8cb12a912c90ed6763665c0b57e0774ddf3cb23b17ac7f3c2e48a431d528f2ba
92f0f0dbfb28de44a027362ae77955f32632f7c5d5fb22e0b5fe0b780b409ff8,-1,0,1,0.03502924,1653283820,Ticket,8cb12a912c90ed6763665c0b57e0774ddf3cb23b17ac7f3c2e48a431d528f2ba
92f0f0dbfb28de44a027362ae77955f32632f7c5d5fb22e0b5fe0b780b409ff8,-1,1,1,11.81059537,1653283820,Ticket,8cb12a912c90ed6763665c0b57e0774ddf3cb23b17ac7f3c2e48a431d528f2ba
960c3e4f9b611dc5326fe6559b2b454552ca6d64f3bdbd9f3ae6231486ebc3de,-1,0,1,0.03502924,1653283820,Ticket,8cb12a912c90ed6763665c0b57e0774ddf3cb23b17ac7f3c2e48a431d528f2ba
960c3e4f9b611dc5326fe6559b2b454552ca6d64f3bdbd9f3ae6231486ebc3de,-1,1,1,11.81059537,1653283820,Ticket,8cb12a912c90ed6763665c0b57e0774ddf3cb23b17ac7f3c2e48a431d528f2ba
9f1a624340d7d28b2b8d37295176a3b45a9114f776e32947061af9ea601e79c7,-1,1,1,11.81059537,1653283820,Ticket,8cb12a912c90ed6763665c0b57e0774ddf3cb23b17ac7f3c2e48a431d528f2ba
