tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a2b24e2c56e985fc658cb2dc0ef1582c659c32ad0248a9ce85e93245b892119,-1,0,1,0.0463137,1630338896,Ticket,fb60ea34277e625585f1b3db07c6be3519dd518f49ae3e0406c64de875e6698a
2a2b24e2c56e985fc658cb2dc0ef1582c659c32ad0248a9ce85e93245b892119,-1,1,1,14.58396217,1630338896,Ticket,fb60ea34277e625585f1b3db07c6be3519dd518f49ae3e0406c64de875e6698a
73d852ace17c4568dcb40031317e0b68939b48b3f891f43c53ddaf436ed3ba84,-1,0,1,0.0463137,1630338896,Ticket,fb60ea34277e625585f1b3db07c6be3519dd518f49ae3e0406c64de875e6698a
73d852ace17c4568dcb40031317e0b68939b48b3f891f43c53ddaf436ed3ba84,-1,1,1,14.58396217,1630338896,Ticket,fb60ea34277e625585f1b3db07c6be3519dd518f49ae3e0406c64de875e6698a
7f660b2a0a1b6ec930a0315eb769eac9c8d4938e0ccaa7af158f0f8b4dd3427a,-1,0,1,0.0463137,1630338896,Ticket,fb60ea34277e625585f1b3db07c6be3519dd518f49ae3e0406c64de875e6698a
7f660b2a0a1b6ec930a0315eb769eac9c8d4938e0ccaa7af158f0f8b4dd3427a,-1,1,1,14.58396217,1630338896,Ticket,fb60ea34277e625585f1b3db07c6be3519dd518f49ae3e0406c64de875e6698a
fb60ea34277e625585f1b3db07c6be3519dd518f49ae3e0406c64de875e6698a,1,2,1,0.0463137,1630338816,Regular,73d852ace17c4568dcb40031317e0b68939b48b3f891f43c53ddaf436ed3ba84
fb60ea34277e625585f1b3db07c6be3519dd518f49ae3e0406c64de875e6698a,1,3,1,14.58396217,1630338816,Regular,73d852ace17c4568dcb40031317e0b68939b48b3f891f43c53ddaf436ed3ba84
fb60ea34277e625585f1b3db07c6be3519dd518f49ae3e0406c64de875e6698a,1,4,1,0.0463137,1630338816,Regular,7f660b2a0a1b6ec930a0315eb769eac9c8d4938e0ccaa7af158f0f8b4dd3427a
fb60ea34277e625585f1b3db07c6be3519dd518f49ae3e0406c64de875e6698a,1,0,1,0.0463137,1630338816,Regular,2a2b24e2c56e985fc658cb2dc0ef1582c659c32ad0248a9ce85e93245b892119
fb60ea34277e625585f1b3db07c6be3519dd518f49ae3e0406c64de875e6698a,1,5,1,14.58396217,1630338816,Regular,7f660b2a0a1b6ec930a0315eb769eac9c8d4938e0ccaa7af158f0f8b4dd3427a
fb60ea34277e625585f1b3db07c6be3519dd518f49ae3e0406c64de875e6698a,1,1,1,14.58396217,1630338816,Regular,2a2b24e2c56e985fc658cb2dc0ef1582c659c32ad0248a9ce85e93245b892119
