tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55e57bcad2b2ae9c281839ca65a396e7221068696803839a3117730856b8a33e,-1,1,1,97.66565835,1541500529,Vote,e6b927b5db80df656cc709c44339331ca82fb119ee4d717ae3ca8f5e5d96aa5b
d76a502e7623eb4d4fe9595031c864178e3a979a80808b9efb55faa4ec3bbc69,-1,1,1,97.66565835,1539998878,Vote,718cbb55c998c2768142bc0be44bc59cee4160b0fedee02ab994a2add3a962ef
4a1a3206599b6d2c9768cd2ff7c9b18237550642448550412e2c2e74162e8aff,-1,1,1,97.66565835,1539943139,Vote,9bc909ff028f46c8d686c7d5508c5f62e7f8f50c965e67564b4678e79e732b15
457549c80fb14874799532a0b59a9af081e6700b1df48804699f0dc9d50d36f4,-1,1,1,97.66565835,1539786887,Vote,8c5f3b8a0d11a4e37ef283b5d78dce986ef6f634dec9fc95ef58030d92331fe1
0c4665e768839e6d503ef1bbe69c3421597143a7519b7245576e776bbace203c,-1,1,1,97.66565835,1539056038,Vote,4d103df67d26fa37f67daef2553055fea2f9dec5a1b43b8265c68a95db3a3d61
4d103df67d26fa37f67daef2553055fea2f9dec5a1b43b8265c68a95db3a3d61,1,0,1,97.66565835,1538652831,Ticket,0c4665e768839e6d503ef1bbe69c3421597143a7519b7245576e776bbace203c
718cbb55c998c2768142bc0be44bc59cee4160b0fedee02ab994a2add3a962ef,1,0,1,97.66565835,1538652831,Ticket,d76a502e7623eb4d4fe9595031c864178e3a979a80808b9efb55faa4ec3bbc69
8c5f3b8a0d11a4e37ef283b5d78dce986ef6f634dec9fc95ef58030d92331fe1,1,0,1,97.66565835,1538652831,Ticket,457549c80fb14874799532a0b59a9af081e6700b1df48804699f0dc9d50d36f4
9bc909ff028f46c8d686c7d5508c5f62e7f8f50c965e67564b4678e79e732b15,1,0,1,97.66565835,1538652831,Ticket,4a1a3206599b6d2c9768cd2ff7c9b18237550642448550412e2c2e74162e8aff
e6b927b5db80df656cc709c44339331ca82fb119ee4d717ae3ca8f5e5d96aa5b,1,0,1,97.66565835,1538652831,Ticket,55e57bcad2b2ae9c281839ca65a396e7221068696803839a3117730856b8a33e
