tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06076fc6c73d4a0b3c536ea4451950abe73c9945fce144a66809390d0b739dd9,-1,0,1,0.11210469,1563909096,Ticket,03e9ac3bc6e8b834efdcc6e337dc67835f28ca031d95ec9bbc96649d3f9b2fdc
06076fc6c73d4a0b3c536ea4451950abe73c9945fce144a66809390d0b739dd9,-1,1,1,303.16132454,1563909096,Ticket,03e9ac3bc6e8b834efdcc6e337dc67835f28ca031d95ec9bbc96649d3f9b2fdc
0c0c2deca8f5ba137222619641d368d6491b04bb43d14b49326e166e671b7a37,-1,1,1,303.16132454,1563909096,Ticket,03e9ac3bc6e8b834efdcc6e337dc67835f28ca031d95ec9bbc96649d3f9b2fdc
0c0c2deca8f5ba137222619641d368d6491b04bb43d14b49326e166e671b7a37,-1,0,1,0.11210469,1563909096,Ticket,03e9ac3bc6e8b834efdcc6e337dc67835f28ca031d95ec9bbc96649d3f9b2fdc
22f04237996654cf79541df26db3d030e86031ffbd56a457ae9eeb9477e492fc,-1,0,1,0.11210469,1563909096,Ticket,03e9ac3bc6e8b834efdcc6e337dc67835f28ca031d95ec9bbc96649d3f9b2fdc
22f04237996654cf79541df26db3d030e86031ffbd56a457ae9eeb9477e492fc,-1,1,1,303.16132454,1563909096,Ticket,03e9ac3bc6e8b834efdcc6e337dc67835f28ca031d95ec9bbc96649d3f9b2fdc
35a773ece8b5850f1475499eb06fd24cb988c309650bca973fbc8b80995bc7d9,-1,0,1,0.11210469,1563909096,Ticket,03e9ac3bc6e8b834efdcc6e337dc67835f28ca031d95ec9bbc96649d3f9b2fdc
35a773ece8b5850f1475499eb06fd24cb988c309650bca973fbc8b80995bc7d9,-1,1,1,303.16132454,1563909096,Ticket,03e9ac3bc6e8b834efdcc6e337dc67835f28ca031d95ec9bbc96649d3f9b2fdc
3e676be254e2abf7cd6a61a9167af61d4d6e6b1c45ecef890b091e063f45c2f4,-1,1,1,303.16132454,1563909096,Ticket,03e9ac3bc6e8b834efdcc6e337dc67835f28ca031d95ec9bbc96649d3f9b2fdc
3e676be254e2abf7cd6a61a9167af61d4d6e6b1c45ecef890b091e063f45c2f4,-1,0,1,0.11210469,1563909096,Ticket,03e9ac3bc6e8b834efdcc6e337dc67835f28ca031d95ec9bbc96649d3f9b2fdc
646b1f5e524aae56dbcd87b90279fa302b7f6b6b41478b14546d68f612b420ad,-1,0,1,0.11210469,1563909096,Ticket,03e9ac3bc6e8b834efdcc6e337dc67835f28ca031d95ec9bbc96649d3f9b2fdc
646b1f5e524aae56dbcd87b90279fa302b7f6b6b41478b14546d68f612b420ad,-1,1,1,303.16132454,1563909096,Ticket,03e9ac3bc6e8b834efdcc6e337dc67835f28ca031d95ec9bbc96649d3f9b2fdc
7933b43b7b61b068820f337b449c75eef988826be1bc369d8aef6e5a22c49ad7,-1,1,1,303.16132454,1563909096,Ticket,03e9ac3bc6e8b834efdcc6e337dc67835f28ca031d95ec9bbc96649d3f9b2fdc
