tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8db747e658063a2489d54a6aee37a1f9f0d33caad14960ed3541cd72bbacdcc,-1,1,1,173.7649804,1548446768,Vote,8126ebeabef6ea5a9a54bc25625c5f4a0734aba269bd1b8f752e94266d3ee732
fbf3db8eccc70d2235ec6f4c4a86f55ee4501456def4e5f12e8c78aff28a3519,-1,1,1,173.7649804,1548081476,Vote,45519933d92cf679b8be34085afd31d9f032fee9cc6a11ec8273fc02fdd460f1
d740aae678cbc0f9796c49c862b24fb684ef038883adcaf09504ac517f528be4,-1,1,1,173.7649804,1547612586,Vote,ee3f7acf027db46b97b4a06783e8a12cf75dcef68a949b18f3856c27c37db56e
be1fe4749d3591960606f10cabf9fb250a4a78b51690708340dfbcd4a23b38b7,-1,1,1,173.7649804,1546292825,Vote,c69cebb0f0ce7ad4a23e6160294f5f359fddee16d24148dcc6f8cf81fd04e998
894673e89fbdb9354a9b5076f051a848717380ad7631369eb2f741558f8119d6,-1,1,1,173.7649804,1546180047,Vote,6dc4a1aa911e1a6fc5a01e215e23c477b30754870e33dd67dbb24df5fd94a8d7
45519933d92cf679b8be34085afd31d9f032fee9cc6a11ec8273fc02fdd460f1,1,0,1,173.7649804,1545841169,Ticket,fbf3db8eccc70d2235ec6f4c4a86f55ee4501456def4e5f12e8c78aff28a3519
6dc4a1aa911e1a6fc5a01e215e23c477b30754870e33dd67dbb24df5fd94a8d7,1,0,1,173.7649804,1545841169,Ticket,894673e89fbdb9354a9b5076f051a848717380ad7631369eb2f741558f8119d6
8126ebeabef6ea5a9a54bc25625c5f4a0734aba269bd1b8f752e94266d3ee732,1,0,1,173.7649804,1545841169,Ticket,a8db747e658063a2489d54a6aee37a1f9f0d33caad14960ed3541cd72bbacdcc
c69cebb0f0ce7ad4a23e6160294f5f359fddee16d24148dcc6f8cf81fd04e998,1,0,1,173.7649804,1545841169,Ticket,be1fe4749d3591960606f10cabf9fb250a4a78b51690708340dfbcd4a23b38b7
ee3f7acf027db46b97b4a06783e8a12cf75dcef68a949b18f3856c27c37db56e,1,0,1,173.7649804,1545841169,Ticket,d740aae678cbc0f9796c49c862b24fb684ef038883adcaf09504ac517f528be4
