tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f7612ecff316a122f9b819d403cd776cd5e7697fafc260db3e2800e337a4bc3,-1,0,1,107.15984513,1548630729,Ticket,8d4fa573df1636da202606ca0ef9576ed8d85dbc23c16cfb618a87d1ade5f43c
3269a9e381d8b241ba3545132c767f13309391e93186fd89d3518467071e0633,-1,0,1,107.15984513,1548630729,Ticket,8d4fa573df1636da202606ca0ef9576ed8d85dbc23c16cfb618a87d1ade5f43c
dd13e26b049c9dcaff1e995cb59021cd8afd361abf4b3c74c65ead517d64c181,-1,0,1,107.15984513,1548630729,Ticket,8d4fa573df1636da202606ca0ef9576ed8d85dbc23c16cfb618a87d1ade5f43c
f31efb60bc52424bc2bd6faf8a1a8ec9d2ba285b13cff7df1de5069672dd5b8a,-1,0,1,107.15984513,1548630729,Ticket,8d4fa573df1636da202606ca0ef9576ed8d85dbc23c16cfb618a87d1ade5f43c
225af5eef76c3bdd6cb7879307b7ce39b5247041199faf9c518c57f2f2bc7a55,-1,0,1,107.15984513,1548630684,Ticket,8d4fa573df1636da202606ca0ef9576ed8d85dbc23c16cfb618a87d1ade5f43c
c576b823369199905276cc14ac0666b74bb538122c7a09f2a38c4d5f7a68f9a7,-1,0,1,107.15984513,1548630666,Ticket,8d4fa573df1636da202606ca0ef9576ed8d85dbc23c16cfb618a87d1ade5f43c
8d4fa573df1636da202606ca0ef9576ed8d85dbc23c16cfb618a87d1ade5f43c,1,0,1,107.15984513,1548630450,Regular,f31efb60bc52424bc2bd6faf8a1a8ec9d2ba285b13cff7df1de5069672dd5b8a
8d4fa573df1636da202606ca0ef9576ed8d85dbc23c16cfb618a87d1ade5f43c,1,1,1,107.15984513,1548630450,Regular,c576b823369199905276cc14ac0666b74bb538122c7a09f2a38c4d5f7a68f9a7
8d4fa573df1636da202606ca0ef9576ed8d85dbc23c16cfb618a87d1ade5f43c,1,3,1,107.15984513,1548630450,Regular,225af5eef76c3bdd6cb7879307b7ce39b5247041199faf9c518c57f2f2bc7a55
8d4fa573df1636da202606ca0ef9576ed8d85dbc23c16cfb618a87d1ade5f43c,1,4,1,107.15984513,1548630450,Regular,3269a9e381d8b241ba3545132c767f13309391e93186fd89d3518467071e0633
8d4fa573df1636da202606ca0ef9576ed8d85dbc23c16cfb618a87d1ade5f43c,1,2,1,107.15984513,1548630450,Regular,dd13e26b049c9dcaff1e995cb59021cd8afd361abf4b3c74c65ead517d64c181
8d4fa573df1636da202606ca0ef9576ed8d85dbc23c16cfb618a87d1ade5f43c,1,5,1,107.15984513,1548630450,Regular,0f7612ecff316a122f9b819d403cd776cd5e7697fafc260db3e2800e337a4bc3
