tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb6ed4974a15946aa358e0dda0be2f69acc69a7645de36a505c6e929f6c2e368,-1,1,1,160.31385762,1568100835,Vote,0ac5159fead6ba9d17cf90bb05693f78af9d42b563600e7cf9a4138fc090d73b
7e84faaeba1165fe4ec16eb4d2289b54bc2f648e4ad2def1568eab1b427c483c,-1,1,1,160.31385762,1566900810,Vote,e4ec581ce2207244fc8df7bbb62a398efbc709e26745e3fcfed9edac1d138404
5c91f2cb7b5521e4b20d421b661afe95fd28e7b223aec1ba610b99dd0d331713,-1,1,1,160.31385762,1566530012,Vote,1663471c41df63d001f5691e3ff77c8f79fec2ee8c143cb5240d6aca5dbf7a9e
1cf34b1d2082e543b9ced33f53050e359a57487cd87da58d80ee504dd15b8eed,-1,1,1,160.31385762,1566402051,Vote,041e29877301c3591f26edb57c9d4d9d4be7899f53a5b60deb241d41f6183656
f970e485fee817a847f5a53ffb2ef5f48c50962b96e1be405d31178e12f0d4fd,-1,1,1,160.31385762,1566163537,Vote,603e32581c254fc573b183f66645fd1d2b1188dc1d74b8d28e63537cf6827dce
041e29877301c3591f26edb57c9d4d9d4be7899f53a5b60deb241d41f6183656,1,0,1,160.31385762,1565847100,Ticket,1cf34b1d2082e543b9ced33f53050e359a57487cd87da58d80ee504dd15b8eed
0ac5159fead6ba9d17cf90bb05693f78af9d42b563600e7cf9a4138fc090d73b,1,0,1,160.31385762,1565847100,Ticket,eb6ed4974a15946aa358e0dda0be2f69acc69a7645de36a505c6e929f6c2e368
1663471c41df63d001f5691e3ff77c8f79fec2ee8c143cb5240d6aca5dbf7a9e,1,0,1,160.31385762,1565847100,Ticket,5c91f2cb7b5521e4b20d421b661afe95fd28e7b223aec1ba610b99dd0d331713
603e32581c254fc573b183f66645fd1d2b1188dc1d74b8d28e63537cf6827dce,1,0,1,160.31385762,1565847100,Ticket,f970e485fee817a847f5a53ffb2ef5f48c50962b96e1be405d31178e12f0d4fd
e4ec581ce2207244fc8df7bbb62a398efbc709e26745e3fcfed9edac1d138404,1,0,1,160.31385762,1565847100,Ticket,7e84faaeba1165fe4ec16eb4d2289b54bc2f648e4ad2def1568eab1b427c483c
