tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,172,1,28.62763013,1616145641,Regular,8e76903b88bd1bdf85d12174a0fb4477811da05f234c270c5869ef2bab7b05e5
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,252,1,28.60022161,1616145641,Regular,ff750229867da51fec93ce0b31eec085ec27b3a1ddcdad1fa6502424075d8ed3
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,428,1,28.62763013,1616145291,Regular,80eac316d38b3275d683a7ce34f0fc0ff1e185e742d79b487d130d7b1b5bc0bf
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,272,1,28.60022161,1616145291,Regular,89f6fde6bf19114f81c011b43ea9be18c1c1519178583f173309ecc3eb93c395
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,301,1,28.62763013,1616144987,Regular,fdc86caad76728cf00f2c6095d692edeed751a05bc00fbd60e48853fed48ed74
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,180,1,28.62763013,1616110420,Regular,6ea0e4749f0c6b45d1b49004beba3b67cf68c882f56c208971f7a0b61e3ab40f
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,201,1,27.73913098,1616110420,Regular,70da0d3a67a5c95d654e75ba38fb0dafdbc20ef21ccd6868a9b86a82648f2b11
70da0d3a67a5c95d654e75ba38fb0dafdbc20ef21ccd6868a9b86a82648f2b11,1,1,1,27.73913098,1609999215,Revocation,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
ff750229867da51fec93ce0b31eec085ec27b3a1ddcdad1fa6502424075d8ed3,1,3,1,28.60022161,1609694133,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
89f6fde6bf19114f81c011b43ea9be18c1c1519178583f173309ecc3eb93c395,1,3,1,28.60022161,1608281919,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
6ea0e4749f0c6b45d1b49004beba3b67cf68c882f56c208971f7a0b61e3ab40f,1,3,1,28.62763013,1607206374,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
80eac316d38b3275d683a7ce34f0fc0ff1e185e742d79b487d130d7b1b5bc0bf,1,3,1,28.62763013,1607039131,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
fdc86caad76728cf00f2c6095d692edeed751a05bc00fbd60e48853fed48ed74,1,3,1,28.62763013,1605926797,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
8e76903b88bd1bdf85d12174a0fb4477811da05f234c270c5869ef2bab7b05e5,1,3,1,28.62763013,1605840116,Vote,5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce
fb7a03a1db49e54566756ee395524f62cc0260967abbb99426deb257c62a7d23,-1,76,1,28.65591106,1605540092,Regular,baff73354dd54b81bce0e53d5c189ed761ead08d447766e96426aa90d94bd084
053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f,-1,22,1,28.62763013,1605539342,Regular,00a9778296c8b8dee4447389cafc9c64fdfac47a898fef1abdb61cdc329a323c
b37edb3e9fcebdf8a3afc1680dec98faebb49e6c7faffc1e8520349ef0474ba8,-1,22,1,28.65591106,1605539021,Regular,2012afe958fdb76d45611a5e10b9321b4e5c01772a7bee799ad79c9aff508b22
00a9778296c8b8dee4447389cafc9c64fdfac47a898fef1abdb61cdc329a323c,1,3,1,28.62763013,1605453005,Vote,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
2012afe958fdb76d45611a5e10b9321b4e5c01772a7bee799ad79c9aff508b22,1,3,1,28.65591106,1605360795,Vote,b37edb3e9fcebdf8a3afc1680dec98faebb49e6c7faffc1e8520349ef0474ba8
baff73354dd54b81bce0e53d5c189ed761ead08d447766e96426aa90d94bd084,1,3,1,28.65591106,1605260556,Vote,fb7a03a1db49e54566756ee395524f62cc0260967abbb99426deb257c62a7d23
92d97ec6cbc7210412cf1160015f3aacc86a30d915cfe97092afe45863b4750c,-1,185,1,28.65591106,1605107656,Regular,bc5bf3238c74ebbcc659cc6b1bc8ceb671116ba24918dee09a1f4bfffddbb2fc
4fae2fd3f89550bd3dac3bcd29b61c0b37c517538ec834e30ef135bbe2a2eb5f,-1,53,1,28.65591106,1605106805,Regular,060b5d6c0273dc58ac54916abbeed694dd06aa29d43cf91e8664f4a6620a0fed
fc235555257ae3367e5c6d85757e0656b929f2026be9f882fba0ae332c1e9a22,-1,111,1,28.65591106,1604675506,Regular,cc2155a819663b62786f0e001a246a0f6504ae6457ab3cb7a5aaf6f36836781b
edb3685da67894913e09abe8e74472a7ce65ac50f56755fad7eea290f67a702f,-1,37,1,28.65591106,1604588786,Regular,f86eecfc0cc94db4fd96e060342f6aa8b14a5cf9a4b22f5eaaa40c39451a1753
cc2155a819663b62786f0e001a246a0f6504ae6457ab3cb7a5aaf6f36836781b,1,3,1,28.65591106,1604570169,Vote,fc235555257ae3367e5c6d85757e0656b929f2026be9f882fba0ae332c1e9a22
f86eecfc0cc94db4fd96e060342f6aa8b14a5cf9a4b22f5eaaa40c39451a1753,1,3,1,28.65591106,1604436666,Vote,edb3685da67894913e09abe8e74472a7ce65ac50f56755fad7eea290f67a702f
aad4ea0fa592ee89b1faf340b37f28bae4e577f27165d8dce7579781ecebbd37,-1,21,1,28.65591106,1604300901,Regular,2ccc016b8fdf8ee563a208a7e9d6fd92c0137d75b88c685b5e81417c1b225214
aad4ea0fa592ee89b1faf340b37f28bae4e577f27165d8dce7579781ecebbd37,-1,24,1,28.65591106,1604300901,Regular,42b224ee1582c5c08639d605b8717493be2fd69beff7d60b3391c5da993e0316
87e7a9a09a1965678d99092021b86f737b60d98f40db2ea560e80774d4cfedf6,-1,34,1,28.65591106,1604299270,Regular,b29e3ea470712d89d218a13fe5bae57cee5bb6ed07c5c815c1c0af9ba4c4681a
bc5bf3238c74ebbcc659cc6b1bc8ceb671116ba24918dee09a1f4bfffddbb2fc,1,3,1,28.65591106,1604196603,Vote,92d97ec6cbc7210412cf1160015f3aacc86a30d915cfe97092afe45863b4750c
42b224ee1582c5c08639d605b8717493be2fd69beff7d60b3391c5da993e0316,1,3,1,28.65591106,1604149012,Vote,aad4ea0fa592ee89b1faf340b37f28bae4e577f27165d8dce7579781ecebbd37
2ccc016b8fdf8ee563a208a7e9d6fd92c0137d75b88c685b5e81417c1b225214,1,3,1,28.65591106,1604143967,Vote,aad4ea0fa592ee89b1faf340b37f28bae4e577f27165d8dce7579781ecebbd37
060b5d6c0273dc58ac54916abbeed694dd06aa29d43cf91e8664f4a6620a0fed,1,3,1,28.65591106,1604062383,Vote,4fae2fd3f89550bd3dac3bcd29b61c0b37c517538ec834e30ef135bbe2a2eb5f
b29e3ea470712d89d218a13fe5bae57cee5bb6ed07c5c815c1c0af9ba4c4681a,1,3,1,28.65591106,1603938294,Vote,87e7a9a09a1965678d99092021b86f737b60d98f40db2ea560e80774d4cfedf6
