tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9c02732e918769038e38df91f97452c78d0c68a37a24098346aad4b8d9ae499,-1,69,1,113.90670209,1563767926,Regular,3b60a56ace49f97afa9ab7cec9825fc50c31004f4614c6fd01fd3f89f7896ef3
a9c02732e918769038e38df91f97452c78d0c68a37a24098346aad4b8d9ae499,-1,24,1,114.01778612,1563767926,Regular,29f5c2fd57936ca399a416a37e24734f6ac853060f6741d46a5bc76b933cc1ef
1763246f2ecae8eebacae8c3c95568eb833e6a3fd57e8cae1da8b2b66c2bb35a,-1,363,1,114.01778612,1563765296,Regular,83bc8748b3cf47fa7852970db57befd57e609e6b2b21cce212214a1d6506bfec
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,120,1,113.961374,1563761305,Regular,07453fbfa0eacd7cbd9e223c59bfe0caa8b7456d927f7816622442a5384fbde8
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,163,1,113.90670209,1563755353,Regular,bd56bb7c27f846c8d5da552b497ee1337869f8835f149b392559c59cdbed5ed5
8d624cf5c0bf6b27f01846068db90ad76c7ff763ae1f95487936eb55bd6a82bc,-1,55,1,114.01778612,1563741388,Regular,e22eb6e1f3fa413a6932bc4040fedea5dae34edbb99ff67673ec336daed32c9d
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,24,1,114.01778612,1563719580,Regular,35a1740ca833bd763587cc66cc8c7ea145d265405fe62fb8ad198283aa15916c
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,124,1,114.01778612,1563717194,Regular,fc604fd4585da56173afd55b2690164d31c9417eff9e50b5e8d724b9af76ad53
54737a0d9b3399e718d6c5f37e4cd39584efd6023d27ca30aa0e9986bb717e36,-1,23,1,114.01778612,1563714983,Regular,dd8ae08e402f337a27d67b326b3636b30a76b21467da414d75e30675ea04fd30
1d7aa1b87a90be42cf9da58143c6b373c74808f8231ac0a534afbc8366dbe409,-1,9,1,113.961374,1563711983,Regular,2fa17603a14cc561be24b4d7eb944449ac9549e5904a37e6291f95347be80316
896947f0e8ce2c9b0d8d476d471ce22c2ba5045a8730cb2c9a10bc5de56d1397,-1,11,1,114.01778612,1563711275,Regular,a115145f2bd85fa8fbc36dc162cbbb8284012d87fb9fd00f176d5a8d980e7104
bd56bb7c27f846c8d5da552b497ee1337869f8835f149b392559c59cdbed5ed5,1,3,1,113.90670209,1554256453,Vote,9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7
3b60a56ace49f97afa9ab7cec9825fc50c31004f4614c6fd01fd3f89f7896ef3,1,3,1,113.90670209,1554180240,Vote,a9c02732e918769038e38df91f97452c78d0c68a37a24098346aad4b8d9ae499
07453fbfa0eacd7cbd9e223c59bfe0caa8b7456d927f7816622442a5384fbde8,1,3,1,113.961374,1551889884,Vote,92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708
2fa17603a14cc561be24b4d7eb944449ac9549e5904a37e6291f95347be80316,1,3,1,113.961374,1551423875,Vote,1d7aa1b87a90be42cf9da58143c6b373c74808f8231ac0a534afbc8366dbe409
