tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a97bd23ce9817392ae193ceac8a32dd86117746d2f4b77704062c4c8131c8c0d,-1,0,1,4.7039631,1719014679,Regular,6a1b85f57408dda8d38193f18ba7a2c336b24cbbea14b8bf680f0643695331a3
f40c19b285f0ca6a85c8ad0f066b027996e016b9cc3b5ada8337ff3f413e559d,-1,0,1,4.7039631,1716283441,Regular,6a1b85f57408dda8d38193f18ba7a2c336b24cbbea14b8bf680f0643695331a3
53faeed2fe34d6ebea1c3c2c18e6a02a95802fcc96b351c68ce202dc7d6f0eb1,-1,0,1,4.7039631,1714653862,Regular,6a1b85f57408dda8d38193f18ba7a2c336b24cbbea14b8bf680f0643695331a3
774a6194fc931841cda36d3424bb42d4a516b3cd1a7f08e13ef694fd0663bc9f,-1,1,1,4.7039631,1714163240,Regular,6a1b85f57408dda8d38193f18ba7a2c336b24cbbea14b8bf680f0643695331a3
15689621e286e15b94a938c4191abbf18f7b52c053ea237d3b78ffef8bc77a57,-1,0,1,4.7039631,1713233377,Regular,6a1b85f57408dda8d38193f18ba7a2c336b24cbbea14b8bf680f0643695331a3
1412b8e77595e298f32660de5876489ad473a2724c9c39ec211eb52e11030f92,-1,0,1,4.7039631,1713034559,Regular,6a1b85f57408dda8d38193f18ba7a2c336b24cbbea14b8bf680f0643695331a3
6a1b85f57408dda8d38193f18ba7a2c336b24cbbea14b8bf680f0643695331a3,1,5,1,4.7039631,1712768277,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a1b85f57408dda8d38193f18ba7a2c336b24cbbea14b8bf680f0643695331a3,1,6,1,4.7039631,1712768277,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a1b85f57408dda8d38193f18ba7a2c336b24cbbea14b8bf680f0643695331a3,1,7,1,4.7039631,1712768277,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a1b85f57408dda8d38193f18ba7a2c336b24cbbea14b8bf680f0643695331a3,1,13,1,4.7039631,1712768277,Regular,a97bd23ce9817392ae193ceac8a32dd86117746d2f4b77704062c4c8131c8c0d
6a1b85f57408dda8d38193f18ba7a2c336b24cbbea14b8bf680f0643695331a3,1,9,1,4.7039631,1712768277,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a1b85f57408dda8d38193f18ba7a2c336b24cbbea14b8bf680f0643695331a3,1,10,1,4.7039631,1712768277,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a1b85f57408dda8d38193f18ba7a2c336b24cbbea14b8bf680f0643695331a3,1,11,1,4.7039631,1712768277,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a1b85f57408dda8d38193f18ba7a2c336b24cbbea14b8bf680f0643695331a3,1,12,1,4.7039631,1712768277,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a1b85f57408dda8d38193f18ba7a2c336b24cbbea14b8bf680f0643695331a3,1,15,1,4.7039631,1712768277,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a1b85f57408dda8d38193f18ba7a2c336b24cbbea14b8bf680f0643695331a3,1,16,1,4.7039631,1712768277,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a1b85f57408dda8d38193f18ba7a2c336b24cbbea14b8bf680f0643695331a3,1,18,1,4.7039631,1712768277,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a1b85f57408dda8d38193f18ba7a2c336b24cbbea14b8bf680f0643695331a3,1,19,1,4.7039631,1712768277,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a1b85f57408dda8d38193f18ba7a2c336b24cbbea14b8bf680f0643695331a3,1,8,1,4.7039631,1712768277,Regular,774a6194fc931841cda36d3424bb42d4a516b3cd1a7f08e13ef694fd0663bc9f
6a1b85f57408dda8d38193f18ba7a2c336b24cbbea14b8bf680f0643695331a3,1,14,1,4.7039631,1712768277,Regular,15689621e286e15b94a938c4191abbf18f7b52c053ea237d3b78ffef8bc77a57
6a1b85f57408dda8d38193f18ba7a2c336b24cbbea14b8bf680f0643695331a3,1,17,1,4.7039631,1712768277,Regular,f40c19b285f0ca6a85c8ad0f066b027996e016b9cc3b5ada8337ff3f413e559d
6a1b85f57408dda8d38193f18ba7a2c336b24cbbea14b8bf680f0643695331a3,1,0,1,4.7039631,1712768277,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a1b85f57408dda8d38193f18ba7a2c336b24cbbea14b8bf680f0643695331a3,1,1,1,4.7039631,1712768277,Regular,1412b8e77595e298f32660de5876489ad473a2724c9c39ec211eb52e11030f92
6a1b85f57408dda8d38193f18ba7a2c336b24cbbea14b8bf680f0643695331a3,1,4,1,4.7039631,1712768277,Regular,53faeed2fe34d6ebea1c3c2c18e6a02a95802fcc96b351c68ce202dc7d6f0eb1
6a1b85f57408dda8d38193f18ba7a2c336b24cbbea14b8bf680f0643695331a3,1,2,1,4.7039631,1712768277,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a1b85f57408dda8d38193f18ba7a2c336b24cbbea14b8bf680f0643695331a3,1,3,1,4.7039631,1712768277,Regular,0000000000000000000000000000000000000000000000000000000000000000
