tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16289bce0829eb04ed6ed115fa64fb28492941f9487ff57ff10cee3b9b08b8bc,-1,0,1,45.12683909,1682857157,Ticket,55ca2101bcb6e86f2438c331a680f34533eaaab4f29b158d2071313be37bc1ad
36d18f49b48c9a9e02e72348e95bf27fa905f31eb114e90e7910aa12915e7c5a,-1,0,1,45.12683909,1682857157,Ticket,55ca2101bcb6e86f2438c331a680f34533eaaab4f29b158d2071313be37bc1ad
5c2c880ed43cf79f010652b1fdcbfc65cc2fbe6ba50daea2968822d60d1e3a2e,-1,0,1,45.12683909,1682857157,Ticket,55ca2101bcb6e86f2438c331a680f34533eaaab4f29b158d2071313be37bc1ad
5ea0d0336b8ad73da83072df35c767f061b7cc48db44ff25fda413fd0fb1c73a,-1,0,1,45.12683909,1682857157,Ticket,55ca2101bcb6e86f2438c331a680f34533eaaab4f29b158d2071313be37bc1ad
a63308bf422d2038e859d18333677ef99d3595e79a7217f5e765dbc7e83fcde5,-1,0,1,45.12683909,1682857157,Ticket,55ca2101bcb6e86f2438c331a680f34533eaaab4f29b158d2071313be37bc1ad
a838e4a57018bf3846e826debf38eea48d812331b4581d9fdb6aecc19d763706,-1,0,1,45.12683909,1682857157,Ticket,55ca2101bcb6e86f2438c331a680f34533eaaab4f29b158d2071313be37bc1ad
c2a1fc266a07260367a8311fa353364f76c1ee452082c947d787cb862025ae1f,-1,0,1,45.12683909,1682857157,Ticket,55ca2101bcb6e86f2438c331a680f34533eaaab4f29b158d2071313be37bc1ad
cef010695430806bc0f757fed66ad003216dcc2ef430dc3408fc550c50812a3f,-1,0,1,45.12683909,1682857157,Ticket,55ca2101bcb6e86f2438c331a680f34533eaaab4f29b158d2071313be37bc1ad
e79267ec463aa2b5ea4b6d61bd767d03314fef47e4bd6e3b0feed1c943ab7fef,-1,0,1,45.12683909,1682857157,Ticket,55ca2101bcb6e86f2438c331a680f34533eaaab4f29b158d2071313be37bc1ad
e846d83b83485143525c8a132cf77be9b89a4bf1cdc8f6df7bac69d7a97cb64c,-1,0,1,45.12683909,1682857157,Ticket,55ca2101bcb6e86f2438c331a680f34533eaaab4f29b158d2071313be37bc1ad
55ca2101bcb6e86f2438c331a680f34533eaaab4f29b158d2071313be37bc1ad,1,8,1,45.12683909,1682856897,Regular,e79267ec463aa2b5ea4b6d61bd767d03314fef47e4bd6e3b0feed1c943ab7fef
55ca2101bcb6e86f2438c331a680f34533eaaab4f29b158d2071313be37bc1ad,1,1,1,45.12683909,1682856897,Regular,5c2c880ed43cf79f010652b1fdcbfc65cc2fbe6ba50daea2968822d60d1e3a2e
55ca2101bcb6e86f2438c331a680f34533eaaab4f29b158d2071313be37bc1ad,1,9,1,45.12683909,1682856897,Regular,16289bce0829eb04ed6ed115fa64fb28492941f9487ff57ff10cee3b9b08b8bc
55ca2101bcb6e86f2438c331a680f34533eaaab4f29b158d2071313be37bc1ad,1,6,1,45.12683909,1682856897,Regular,e846d83b83485143525c8a132cf77be9b89a4bf1cdc8f6df7bac69d7a97cb64c
55ca2101bcb6e86f2438c331a680f34533eaaab4f29b158d2071313be37bc1ad,1,4,1,45.12683909,1682856897,Regular,a838e4a57018bf3846e826debf38eea48d812331b4581d9fdb6aecc19d763706
55ca2101bcb6e86f2438c331a680f34533eaaab4f29b158d2071313be37bc1ad,1,5,1,45.12683909,1682856897,Regular,36d18f49b48c9a9e02e72348e95bf27fa905f31eb114e90e7910aa12915e7c5a
55ca2101bcb6e86f2438c331a680f34533eaaab4f29b158d2071313be37bc1ad,1,7,1,45.12683909,1682856897,Regular,5ea0d0336b8ad73da83072df35c767f061b7cc48db44ff25fda413fd0fb1c73a
55ca2101bcb6e86f2438c331a680f34533eaaab4f29b158d2071313be37bc1ad,1,0,1,45.12683909,1682856897,Regular,a63308bf422d2038e859d18333677ef99d3595e79a7217f5e765dbc7e83fcde5
55ca2101bcb6e86f2438c331a680f34533eaaab4f29b158d2071313be37bc1ad,1,2,1,45.12683909,1682856897,Regular,c2a1fc266a07260367a8311fa353364f76c1ee452082c947d787cb862025ae1f
55ca2101bcb6e86f2438c331a680f34533eaaab4f29b158d2071313be37bc1ad,1,3,1,45.12683909,1682856897,Regular,cef010695430806bc0f757fed66ad003216dcc2ef430dc3408fc550c50812a3f
