tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1846fc677117a8ffbc5bee32925a54e5ce53878acbc2c3e37cf3b481812c5709,-1,1,1,239.4218115,1559531378,Vote,3f5e07cb793bff843575fb0a92cbebfac6fd904d0ce748ef982c2890579236a9
5e788dfc82ac9607a93862f6d5e293ae09db26ff102a107da245531062c42ef1,-1,1,1,239.4218115,1558625524,Vote,ecb469454631ffbbbe5851b9b5f1653672433e22683ed076c3a170f2e8483490
a72641e73437fcb378332253442f401a75ef184cd537e97ba7938dfbf77a7c2d,-1,3,1,275.8061261,1558532238,Regular,37341496b0efb4cd59203c2cc0af7fde564c2a6db92559b49371a0249c8f6bdf
37341496b0efb4cd59203c2cc0af7fde564c2a6db92559b49371a0249c8f6bdf,1,2,1,275.8061261,1558496363,Vote,a72641e73437fcb378332253442f401a75ef184cd537e97ba7938dfbf77a7c2d
50478da56c5ce3c8e88d6856731212df60216d0e5bb1328d1a5ea3a9eea13942,-1,28,1,275.8061261,1558380648,Regular,f14c3094fa953759e2f1d7a6e623962d0ec20011a4440251670cc8ea0db49934
44737750832cf490973780e774ee2ed732f33cebf25eaf4854b609d1df9bba7d,-1,15,1,275.8061261,1558370758,Regular,fc9c4657cf2b6e1a580797fcd15feff9df04d24774c443434ce7549948ef9a03
745cd492bf68062c08ab11e5825c77178ed95d87f0352c95733e855f4087a2e8,-1,1,1,239.4218115,1558249930,Vote,de4f00aa5afcea56c6a1f23fa42041ba08838349593149c8a81a72e4d655b9a7
3fa2aa9dc4c885963dc4766b9be9cbbcf919abbddedac2ba154d5238c03d061c,-1,1,1,239.4218115,1558171988,Vote,e9d0325292effd2f6509be0abf6299b563eeed7168d7b7b1d55618b856ccc22c
f14c3094fa953759e2f1d7a6e623962d0ec20011a4440251670cc8ea0db49934,1,2,1,275.8061261,1558056682,Vote,50478da56c5ce3c8e88d6856731212df60216d0e5bb1328d1a5ea3a9eea13942
fc9c4657cf2b6e1a580797fcd15feff9df04d24774c443434ce7549948ef9a03,1,2,1,275.8061261,1557924836,Vote,44737750832cf490973780e774ee2ed732f33cebf25eaf4854b609d1df9bba7d
f3a6a58fdbb375e81c8d1f979d266d3969169859a69e2068b1b367275cde0a1c,-1,1,1,239.4218115,1557675621,Vote,20944926706da9195b079874ad32848af72fd8449fb101f9ea5158a31ad91d7e
9a447e5132b82464ef26f22cc3a0915d557c4cc7bcc1a0a72ec5f8d5f4bd0cc4,-1,1,1,239.4218115,1557609737,Vote,854e38080a7ddf7b2d1ce5d7ca7f971ef53679335866bfa532fa9bb200ce0c0c
dcd5a2a474774574439cf3f281358d2a443728be6f3d9f596a150ca66f8f0973,-1,1,1,239.4218115,1557370587,Vote,e020bad0b96d2367739aabedeb74ee67ce5510b5e9e66bb27f5203140c653658
eeb5191e9d513987515e5659a23896504d0c80d0b7728e1598fcea6325a90366,-1,1,1,239.4218115,1557307942,Vote,e1a3d9dbdd289fc6be21936643c67dab870c85a133fdb8e8bff9aa1f78309286
2bb4ad157aea0f4bb9edf56f2e2eaf7f584ef0544710a9a9ac993988287526f7,-1,1,1,239.4218115,1557079513,Vote,b72679b729486b3482e2d3232c3147ec322f04373301c18c0f058be634834946
69de1c7f701383c7190f8217a317448851f3c854bbbf2868b0c6a000d2cdafe4,-1,1,1,239.4218115,1557077383,Vote,8bb23dfce4ce0ac948f169abd107202a78c906e80830c5f21b17ce687ebcbf70
30f5c8daf293cee030b6bec300f708d302bce556eb6820e996e93de0ca767ef1,-1,1,1,239.4218115,1557056240,Vote,9a7fd08ebccd739acdc3aa25886a7f7aa4044ab89cc659c6915951c04abe791c
df10eb9550c0669edebc78e93730a1ee1ceaab96d8795f2ff269f164a777b427,-1,1,1,239.4218115,1556875770,Vote,35aaef313378792eecc2c03abfcc5106c8243b1af228dbb0386ffb06e0a2f5a6
a77cd4dd2a28c300adeb30a2988f41e4d5255c154b841ee3fe55e8ad22160ae4,-1,1,1,241.08849578,1556825867,Regular,e6d126c515855a6476c48f55e6397fba61ee7270df97494ede47a3d067801a30
e6d126c515855a6476c48f55e6397fba61ee7270df97494ede47a3d067801a30,1,2,1,241.08849578,1556784924,Vote,a77cd4dd2a28c300adeb30a2988f41e4d5255c154b841ee3fe55e8ad22160ae4
33a6a6f31883ebff85d31c076fe5767369d041b78e54d8f7fede176709a980fb,-1,13,1,275.8061261,1556563073,Regular,34dda560f83bf30b8dc6bbd49c2493049d71e3101bc597817489e2ebe8028464
b0130a454aeb7acd2edfc3bbc602dcc2c877323a141521889494f62283c8833d,-1,1,1,239.4218115,1556529562,Vote,9114e19e2b316d686577af4f91c6fd4d2cb2ba3db6d3507873ccad1d085e7758
2663252c33669a7a89452c31b32d233d61a1a79697525917c4df70f72376e7f0,-1,1,1,239.4218115,1556481476,Vote,9ecfb6ca960d9d42397e1d2bf0dd0af950725f05d9b493d0c40de3399a7f65cd
a8bf234a1c908bb97c959719e2c9b6d5d76eaf41aaace08f8255ef23784e8f77,-1,1,1,239.4218115,1556476914,Vote,81a857c7606e0b3a570e5032d65e5dc7eb4f5cd8bbd35aebcba38bf25c91f28d
