tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13292d412ff2407c959911370a1e88d2f87c5ea31be3045218938b2c773de263,-1,2,1,231.79603333,1556182451,Regular,95fedda491c72a3d014ac6ac92901d7c66df393889aee0eb57132b47bca56a95
95fedda491c72a3d014ac6ac92901d7c66df393889aee0eb57132b47bca56a95,1,2,1,231.79603333,1556141498,Vote,13292d412ff2407c959911370a1e88d2f87c5ea31be3045218938b2c773de263
6504f6398f41abdd2ae2acb1bf40b46bd0a8c94626adc537425841083b33e4c2,-1,27,1,231.79603333,1555896840,Regular,438698c62c46154869ab918389f321f400b5a4bbfeb1ea5c88d91ceb69a62b13
438698c62c46154869ab918389f321f400b5a4bbfeb1ea5c88d91ceb69a62b13,1,2,1,231.79603333,1555358180,Vote,6504f6398f41abdd2ae2acb1bf40b46bd0a8c94626adc537425841083b33e4c2
329d0d6b1c16b08ca6d42aa79f4c272de742135f34064e21070c1e818ecb0b38,-1,2,1,231.79603333,1555093081,Regular,512ae7366be327b7ec40b3547a951a036565301e5b8464dbfe777dc8b97a7163
512ae7366be327b7ec40b3547a951a036565301e5b8464dbfe777dc8b97a7163,1,2,1,231.79603333,1555052045,Vote,329d0d6b1c16b08ca6d42aa79f4c272de742135f34064e21070c1e818ecb0b38
fd80557ec18dfdb2ea4b2fa64fcda08062b29306d889c10b924b84d3e5d9bc96,-1,4,1,231.79603333,1555030241,Regular,c7bf6c86127a36a7fdf647e4e09baa3e5af4305766ab6280726415f31b1ffcd9
c7bf6c86127a36a7fdf647e4e09baa3e5af4305766ab6280726415f31b1ffcd9,1,2,1,231.79603333,1554990538,Vote,fd80557ec18dfdb2ea4b2fa64fcda08062b29306d889c10b924b84d3e5d9bc96
b257587522fe95f61abb2268e5273c3b33a9412c8c34637e8505188f4b63eff7,-1,1,1,231.79603333,1554950941,Regular,930cbc043044d95c8d17da28d73eed1b05bf43674731664ab08757ed46977720
930cbc043044d95c8d17da28d73eed1b05bf43674731664ab08757ed46977720,1,2,1,231.79603333,1554904306,Vote,b257587522fe95f61abb2268e5273c3b33a9412c8c34637e8505188f4b63eff7
7c91f54c010c0d412cc86ad942cab25abffc7d4d0cfaf2ad84f176f5d1b1843f,-1,11,1,231.79603333,1554339596,Regular,bc84bec154ff979fa3361f9f7977833b6affc77382de275b9cc43b8451b1cda3
4fc3bbddc11e7e0e9758b0246a7d74c29cf00c7fbae1a4f0d0f9533a8eedb83d,-1,18,1,231.79603333,1554314584,Regular,7e040266f219bf24528174fb22ae801321df3b4ddc81475a0f2a57e9de0fd249
bc84bec154ff979fa3361f9f7977833b6affc77382de275b9cc43b8451b1cda3,1,2,1,231.79603333,1554253278,Vote,7c91f54c010c0d412cc86ad942cab25abffc7d4d0cfaf2ad84f176f5d1b1843f
7e040266f219bf24528174fb22ae801321df3b4ddc81475a0f2a57e9de0fd249,1,2,1,231.79603333,1554164677,Vote,4fc3bbddc11e7e0e9758b0246a7d74c29cf00c7fbae1a4f0d0f9533a8eedb83d
1861774f29ec960c4c079f0ca0d5aea337a1e24e8ce1848e562f36a9714ac52a,-1,0,1,230.07666935,1553651396,Ticket,5b79d4a3dc277f03d3f84dda5eeb3fbb9385ba3f62c467a979d2cb53ffd45b45
5fc55258ae627fd76db63d4384bbc7b598d9ff672b523a7e3ae787115b835082,-1,0,1,230.07666935,1553651396,Ticket,5b79d4a3dc277f03d3f84dda5eeb3fbb9385ba3f62c467a979d2cb53ffd45b45
