tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,89,1,0.10854396,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,90,1,246.52842429,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,91,1,0.10854396,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,92,1,246.52842429,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,93,1,0.10854396,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,94,1,246.52842429,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,95,1,0.10854396,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,96,1,246.52842429,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,97,1,0.10854396,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,98,1,246.52842429,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,99,1,0.10854396,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,100,1,246.52842429,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,101,1,0.10854396,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,102,1,246.52842429,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,103,1,0.10854396,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,104,1,246.52842429,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,105,1,0.10854396,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,106,1,246.52842429,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,107,1,0.10854396,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,108,1,246.52842429,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,109,1,0.10854396,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,110,1,246.52842429,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,111,1,0.10854396,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,112,1,246.52842429,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,113,1,0.10854396,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,114,1,246.52842429,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,115,1,0.10854396,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,116,1,246.52842429,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,117,1,0.10854396,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,118,1,246.52842429,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,119,1,0.10854396,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,120,1,246.52842429,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,121,1,0.10854396,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,122,1,246.52842429,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,123,1,0.10854396,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,124,1,246.52842429,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,125,1,0.10854396,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,126,1,246.52842429,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,127,1,0.10854396,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,128,1,246.52842429,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,129,1,0.10854396,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,130,1,246.52842429,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,131,1,0.10854396,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,132,1,246.52842429,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,133,1,0.10854396,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,134,1,246.52842429,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,135,1,0.10854396,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,136,1,246.52842429,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,137,1,0.10854396,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
c3720726ce99822cc9c1ceb5f5bda979c6902d9efed60d6c36f6fe3196af0236,-1,138,1,246.52842429,1568211007,Regular,c2426206fcb5c35b6890d306d6e42b66a0275517f6c813cdef5a3806ebbfa544
