tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
570e69d155895b2d9f0036432aa02608c1091b73a2fe2dafb7a633a90901218d,-1,1,1,169.93106642,1564343472,Vote,8164c7415c965c2559bdc80f0e43e7a7087b4f3d25f021116bd58b799577f3c8
073eaeb667a12dc5492ab9a6b84bcc2c7fc9b54652a7931641e53ed828092b23,-1,1,1,169.93106642,1564246980,Vote,56f68a4698008038f081d6766fc26b2823ad6a9546be10f952a47cd6c8824fcc
44a3da5f6c1c986fb2d0017bd887e4f190676949d3ef9f94aa94e3ae916eb658,-1,1,1,169.93106642,1563567739,Vote,fa0b0d580cbfcf4baf32bfe4e4d9407422d58dedcf0eb0aef964420801a7a5f0
3977802169242e302585c907c88cdb7882d64f0b76a9c4a35f9cd547f3d313b5,-1,1,1,169.93106642,1563435371,Vote,887b581d34b46fdcef7b2dace8bf349b5d7975d888c627a865fdee5ab4fdb72e
0a4a992c1b33d529777580a290da9aa0c38daec1e74478594b7b97a39c224e21,-1,1,1,169.93106642,1562944153,Vote,76dd135ae401ce2337f2337d779d56d26d6093a5de62870e44af548e13517b8e
7d11b8a06733aeb090165b10daad7afc9eac300a58be5b34245a0f9584ca8a10,-1,1,1,169.93106642,1562711706,Vote,b66765cdb4f7172359957396eedaa4b304fc32615755e0bac6c41ae62625c3e2
56f68a4698008038f081d6766fc26b2823ad6a9546be10f952a47cd6c8824fcc,1,0,1,169.93106642,1562630151,Ticket,073eaeb667a12dc5492ab9a6b84bcc2c7fc9b54652a7931641e53ed828092b23
76dd135ae401ce2337f2337d779d56d26d6093a5de62870e44af548e13517b8e,1,0,1,169.93106642,1562630151,Ticket,0a4a992c1b33d529777580a290da9aa0c38daec1e74478594b7b97a39c224e21
8164c7415c965c2559bdc80f0e43e7a7087b4f3d25f021116bd58b799577f3c8,1,0,1,169.93106642,1562630151,Ticket,570e69d155895b2d9f0036432aa02608c1091b73a2fe2dafb7a633a90901218d
887b581d34b46fdcef7b2dace8bf349b5d7975d888c627a865fdee5ab4fdb72e,1,0,1,169.93106642,1562630151,Ticket,3977802169242e302585c907c88cdb7882d64f0b76a9c4a35f9cd547f3d313b5
b66765cdb4f7172359957396eedaa4b304fc32615755e0bac6c41ae62625c3e2,1,0,1,169.93106642,1562630151,Ticket,7d11b8a06733aeb090165b10daad7afc9eac300a58be5b34245a0f9584ca8a10
fa0b0d580cbfcf4baf32bfe4e4d9407422d58dedcf0eb0aef964420801a7a5f0,1,0,1,169.93106642,1562630151,Ticket,44a3da5f6c1c986fb2d0017bd887e4f190676949d3ef9f94aa94e3ae916eb658
