tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f1d16af9cecd0c0a120622d1d9057f8ba14cd8082c59c795c2cd890374ee843,-1,12,1,33.39306574,1627249978,Regular,9792dee137610dc19d9c117274a2de662a090f9ab2d77cd7b8e5543ee69b03ff
9792dee137610dc19d9c117274a2de662a090f9ab2d77cd7b8e5543ee69b03ff,1,3,1,33.39306574,1626997213,Vote,3f1d16af9cecd0c0a120622d1d9057f8ba14cd8082c59c795c2cd890374ee843
ef4cebbde1887b6815064d9d324136e42bdbcfa741eaaa4d9bf5852e1766d8ca,-1,62,1,33.39306574,1626185691,Regular,b1f2f87e99da5fa5f9979c042954f8d9433e21a469f571b322d536c608c2492a
b1f2f87e99da5fa5f9979c042954f8d9433e21a469f571b322d536c608c2492a,1,3,1,33.39306574,1626079370,Vote,ef4cebbde1887b6815064d9d324136e42bdbcfa741eaaa4d9bf5852e1766d8ca
f319851fca703157e27dd2dab201e75987d95947dccc135590cb0c5bee37b0c8,-1,137,1,33.39306574,1625996605,Regular,580bea8afa3462a6613cb0fff73af7a7291a59a5b21e8ab6e4dbb85b0341f4c5
580bea8afa3462a6613cb0fff73af7a7291a59a5b21e8ab6e4dbb85b0341f4c5,1,3,1,33.39306574,1625917634,Vote,f319851fca703157e27dd2dab201e75987d95947dccc135590cb0c5bee37b0c8
ba902e6aa31ad9d5e2316ea9cc5466e1db35f677a815380ff7431b97f8ff702d,-1,62,1,33.39306574,1625838512,Regular,6f0663a8fe62b77c6a9a914abc0fd94b60d286730c29587dd68b602a1317d746
6f0663a8fe62b77c6a9a914abc0fd94b60d286730c29587dd68b602a1317d746,1,3,1,33.39306574,1625764091,Vote,ba902e6aa31ad9d5e2316ea9cc5466e1db35f677a815380ff7431b97f8ff702d
f5ca47005c129dcee9a833cbaa5b0535140cf702c12ffbbd26363588125bf71f,-1,13,1,33.39306574,1625751896,Regular,f6e6b8e1c812ed7f8fda9a4fe4c72aff64fac3449d897779969049658a625109
f5ca47005c129dcee9a833cbaa5b0535140cf702c12ffbbd26363588125bf71f,-1,113,1,33.39306574,1625751896,Regular,fa404ccc15bddbf8519614055cff2e093f33737a32b7af6d43b3c993f3930f89
fa404ccc15bddbf8519614055cff2e093f33737a32b7af6d43b3c993f3930f89,1,3,1,33.39306574,1625693627,Vote,f5ca47005c129dcee9a833cbaa5b0535140cf702c12ffbbd26363588125bf71f
f6e6b8e1c812ed7f8fda9a4fe4c72aff64fac3449d897779969049658a625109,1,3,1,33.39306574,1625661990,Vote,f5ca47005c129dcee9a833cbaa5b0535140cf702c12ffbbd26363588125bf71f
df75381551274d9599a890932dd4b39f09a1ca8140d6712213d4a2d1556c560d,-1,43,1,33.39306574,1625586506,Regular,8b66c59afd8707a5eb593373155484ef2e12427b3a44e30e34b108d2c56801ba
df75381551274d9599a890932dd4b39f09a1ca8140d6712213d4a2d1556c560d,-1,0,1,33.39306574,1625586506,Regular,2b501d35af9e5f17cbac7df6505f30d2bc20fd227ed2e810b1786d445585e22c
2b501d35af9e5f17cbac7df6505f30d2bc20fd227ed2e810b1786d445585e22c,1,3,1,33.39306574,1625555439,Vote,df75381551274d9599a890932dd4b39f09a1ca8140d6712213d4a2d1556c560d
8b66c59afd8707a5eb593373155484ef2e12427b3a44e30e34b108d2c56801ba,1,3,1,33.39306574,1625553152,Vote,df75381551274d9599a890932dd4b39f09a1ca8140d6712213d4a2d1556c560d
