tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c36119a4e0719477e4351c3d167451756d247b85877718168216df225bafebc9,-1,4,1,223.13566706,1561741343,Regular,6f6fa2ce20bb3c2e8aaec8d62c84008beb3e8cb3dd33184eb4262d4b01c5cf64
6f6fa2ce20bb3c2e8aaec8d62c84008beb3e8cb3dd33184eb4262d4b01c5cf64,1,2,1,223.13566706,1561710342,Vote,c36119a4e0719477e4351c3d167451756d247b85877718168216df225bafebc9
6d65664ca3d303c2fa18e52fc164ee53a4c8253e32f594fd102fd22e8076eb8e,-1,1,1,223.23690914,1557439832,Regular,db76c81a3f461e07968a1e913552582b86bedef6a122b5e62a37a736ccf69112
db76c81a3f461e07968a1e913552582b86bedef6a122b5e62a37a736ccf69112,1,2,1,223.23690914,1557404435,Vote,6d65664ca3d303c2fa18e52fc164ee53a4c8253e32f594fd102fd22e8076eb8e
44eeaec74753583cca53204882ef1556c6ab8d0311b8782d1a20712c0763fe40,-1,1,1,223.23690914,1557239025,Regular,a203c854a03139e12c1abc51fe3dbfe3ff2c85e4b2401bda2d624f86a1e327dc
a203c854a03139e12c1abc51fe3dbfe3ff2c85e4b2401bda2d624f86a1e327dc,1,2,1,223.23690914,1557197610,Vote,44eeaec74753583cca53204882ef1556c6ab8d0311b8782d1a20712c0763fe40
1c5174653daaf33c4b79cbebc3c73efb50e6b12536c5309b531fd61a578c0697,-1,1,1,223.23690914,1556681876,Regular,41226c7c2192042f7da31989012ae1716727237ca6aa81ec7d5ed3f03ad90a32
41226c7c2192042f7da31989012ae1716727237ca6aa81ec7d5ed3f03ad90a32,1,2,1,223.23690914,1556645087,Vote,1c5174653daaf33c4b79cbebc3c73efb50e6b12536c5309b531fd61a578c0697
9b269bb7264a2225ef9f61c6c1b502e01b3b26c363649976564f47f264930043,-1,0,1,223.23690914,1556644883,Regular,282ecfd00ff224ccf16afc0a5daddb22dcbefe124fe7eb4ffdfd32f7381a3759
a7f0d6285f52d534eee4cbecfa5c0e9b362ab8110411f4aa786e8d95b0f98164,-1,12,1,223.23690914,1556624823,Regular,7e31ef646f9d4f785f2095891cd94baf59e6cbdef6d83d0ae98aef61d4e00be1
