tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
420db6a609bb7aac7649fca43fcd1b03e65d7ee4c520b21b8ca32e80ea447050,-1,1,1,16.93174423,1679498151,Ticket,0f2459c2165104dd349acea0c9d348d5712f82d8e844f51e5425e4679115f30d
420db6a609bb7aac7649fca43fcd1b03e65d7ee4c520b21b8ca32e80ea447050,-1,0,1,0.02610985,1679498151,Ticket,0f2459c2165104dd349acea0c9d348d5712f82d8e844f51e5425e4679115f30d
724c6efe3309b8a79ebd93d4e02e47845042d87d5b833acb4498f70e7b359f25,-1,1,1,16.93174423,1679498151,Ticket,0f2459c2165104dd349acea0c9d348d5712f82d8e844f51e5425e4679115f30d
724c6efe3309b8a79ebd93d4e02e47845042d87d5b833acb4498f70e7b359f25,-1,0,1,0.02610985,1679498151,Ticket,0f2459c2165104dd349acea0c9d348d5712f82d8e844f51e5425e4679115f30d
922eedb53f938c562108e69d3579abf6ad6a9a27a34392555e7d22be5812d265,-1,0,1,0.02610985,1679498151,Ticket,0f2459c2165104dd349acea0c9d348d5712f82d8e844f51e5425e4679115f30d
922eedb53f938c562108e69d3579abf6ad6a9a27a34392555e7d22be5812d265,-1,1,1,16.93174423,1679498151,Ticket,0f2459c2165104dd349acea0c9d348d5712f82d8e844f51e5425e4679115f30d
0934d7b3f5106416b129b148b02c3fb6ee1c4ea821b0b0ba978cc76e33c4dd1e,-1,1,1,16.93174423,1679496974,Ticket,0f2459c2165104dd349acea0c9d348d5712f82d8e844f51e5425e4679115f30d
0934d7b3f5106416b129b148b02c3fb6ee1c4ea821b0b0ba978cc76e33c4dd1e,-1,0,1,0.02610985,1679496974,Ticket,0f2459c2165104dd349acea0c9d348d5712f82d8e844f51e5425e4679115f30d
1cd97b6b767869469bd4e4bfac76e8680af08a3c801503e2dea42ad397416071,-1,0,1,0.02610985,1679496974,Ticket,0f2459c2165104dd349acea0c9d348d5712f82d8e844f51e5425e4679115f30d
1cd97b6b767869469bd4e4bfac76e8680af08a3c801503e2dea42ad397416071,-1,1,1,16.93174423,1679496974,Ticket,0f2459c2165104dd349acea0c9d348d5712f82d8e844f51e5425e4679115f30d
2a24272643b1102dbbf9ff56dcb3e4f7f538af8b3d717f012e2f48abbe44c5b1,-1,1,1,16.93174423,1679496974,Ticket,0f2459c2165104dd349acea0c9d348d5712f82d8e844f51e5425e4679115f30d
2a24272643b1102dbbf9ff56dcb3e4f7f538af8b3d717f012e2f48abbe44c5b1,-1,0,1,0.02610985,1679496974,Ticket,0f2459c2165104dd349acea0c9d348d5712f82d8e844f51e5425e4679115f30d
365d63a7c59ae9864edb5a082e489dd7c3e5aae0178c32179a549bea1c1d5b9e,-1,0,1,0.02610985,1679496974,Ticket,0f2459c2165104dd349acea0c9d348d5712f82d8e844f51e5425e4679115f30d
365d63a7c59ae9864edb5a082e489dd7c3e5aae0178c32179a549bea1c1d5b9e,-1,1,1,16.93174423,1679496974,Ticket,0f2459c2165104dd349acea0c9d348d5712f82d8e844f51e5425e4679115f30d
572ee7a950e1c9d7a6593046743aa63279ded8106b930a3fb9ed9b030eadfd4c,-1,0,1,0.02610985,1679496974,Ticket,0f2459c2165104dd349acea0c9d348d5712f82d8e844f51e5425e4679115f30d
572ee7a950e1c9d7a6593046743aa63279ded8106b930a3fb9ed9b030eadfd4c,-1,1,1,16.93174423,1679496974,Ticket,0f2459c2165104dd349acea0c9d348d5712f82d8e844f51e5425e4679115f30d
767adb9b3fd3ed6b08e163ec1236bc274a5aca4a23f59235f55bf2b051563ff6,-1,1,1,16.93174423,1679496974,Ticket,0f2459c2165104dd349acea0c9d348d5712f82d8e844f51e5425e4679115f30d
767adb9b3fd3ed6b08e163ec1236bc274a5aca4a23f59235f55bf2b051563ff6,-1,0,1,0.02610985,1679496974,Ticket,0f2459c2165104dd349acea0c9d348d5712f82d8e844f51e5425e4679115f30d
7c88f1ed0f47b8153be1cbd2f8c989659382ef140b9ec9d6bf63de99b37ba920,-1,0,1,0.02610985,1679496974,Ticket,0f2459c2165104dd349acea0c9d348d5712f82d8e844f51e5425e4679115f30d
7c88f1ed0f47b8153be1cbd2f8c989659382ef140b9ec9d6bf63de99b37ba920,-1,1,1,16.93174423,1679496974,Ticket,0f2459c2165104dd349acea0c9d348d5712f82d8e844f51e5425e4679115f30d
b0537c50eb19e62f3be7cf734ebaafd5baf4429cd05a100ca94c6c65055b5cd9,-1,1,1,16.93174423,1679496974,Ticket,0f2459c2165104dd349acea0c9d348d5712f82d8e844f51e5425e4679115f30d
b0537c50eb19e62f3be7cf734ebaafd5baf4429cd05a100ca94c6c65055b5cd9,-1,0,1,0.02610985,1679496974,Ticket,0f2459c2165104dd349acea0c9d348d5712f82d8e844f51e5425e4679115f30d
b9d82ea2c5875f7e11248eb0aef08dfa07ffa3924cb26cff2abef4e45c949cba,-1,0,1,0.02610985,1679496974,Ticket,0f2459c2165104dd349acea0c9d348d5712f82d8e844f51e5425e4679115f30d
b9d82ea2c5875f7e11248eb0aef08dfa07ffa3924cb26cff2abef4e45c949cba,-1,1,1,16.93174423,1679496974,Ticket,0f2459c2165104dd349acea0c9d348d5712f82d8e844f51e5425e4679115f30d
c3d2478a2bcf754ca04196134ea0c9d208ef2c455b12d00a10e5a94ae7166ccf,-1,0,1,0.02610985,1679496974,Ticket,0f2459c2165104dd349acea0c9d348d5712f82d8e844f51e5425e4679115f30d
c3d2478a2bcf754ca04196134ea0c9d208ef2c455b12d00a10e5a94ae7166ccf,-1,1,1,16.93174423,1679496974,Ticket,0f2459c2165104dd349acea0c9d348d5712f82d8e844f51e5425e4679115f30d
