tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b3ce762bdfee555415f6f86640e8e42ba13c8ab5a1cc7fd0961e3f588c80f5a,-1,1,1,19.64261612,1655114986,Ticket,1505daba27f819da6f66384a7b62e781ab9c862b701624982ca1cfe8e44f64f8
7b3ce762bdfee555415f6f86640e8e42ba13c8ab5a1cc7fd0961e3f588c80f5a,-1,0,1,0.0345146,1655114986,Ticket,1505daba27f819da6f66384a7b62e781ab9c862b701624982ca1cfe8e44f64f8
dfd61cf002fc313271c94e518a47c7b1c7728a55267b9042fe0d5722efa7952e,-1,1,1,19.64261612,1655114986,Ticket,1505daba27f819da6f66384a7b62e781ab9c862b701624982ca1cfe8e44f64f8
dfd61cf002fc313271c94e518a47c7b1c7728a55267b9042fe0d5722efa7952e,-1,0,1,0.0345146,1655114986,Ticket,1505daba27f819da6f66384a7b62e781ab9c862b701624982ca1cfe8e44f64f8
0ba0a712483f768a1483759d55ca99ef37ec82cceeaca68fe40c2da0dfb6cdfb,-1,1,1,19.64261612,1655114862,Ticket,1505daba27f819da6f66384a7b62e781ab9c862b701624982ca1cfe8e44f64f8
0ba0a712483f768a1483759d55ca99ef37ec82cceeaca68fe40c2da0dfb6cdfb,-1,0,1,0.0345146,1655114862,Ticket,1505daba27f819da6f66384a7b62e781ab9c862b701624982ca1cfe8e44f64f8
58ba112dc1002a69dbc97024e558ceca80ac936fa9d73b12e57abc105a2894d0,-1,1,1,19.64261612,1655114862,Ticket,1505daba27f819da6f66384a7b62e781ab9c862b701624982ca1cfe8e44f64f8
58ba112dc1002a69dbc97024e558ceca80ac936fa9d73b12e57abc105a2894d0,-1,0,1,0.0345146,1655114862,Ticket,1505daba27f819da6f66384a7b62e781ab9c862b701624982ca1cfe8e44f64f8
600bdf28b12e811148e7c3d5766c371575806212810c2e4bf63437fee784563b,-1,1,1,19.64261612,1655114862,Ticket,1505daba27f819da6f66384a7b62e781ab9c862b701624982ca1cfe8e44f64f8
600bdf28b12e811148e7c3d5766c371575806212810c2e4bf63437fee784563b,-1,0,1,0.0345146,1655114862,Ticket,1505daba27f819da6f66384a7b62e781ab9c862b701624982ca1cfe8e44f64f8
8de0a78b8f58476cffa00ffed2071969007863d2cfa73377d7a9c9ee5448a6dd,-1,0,1,0.0345146,1655114862,Ticket,1505daba27f819da6f66384a7b62e781ab9c862b701624982ca1cfe8e44f64f8
8de0a78b8f58476cffa00ffed2071969007863d2cfa73377d7a9c9ee5448a6dd,-1,1,1,19.64261612,1655114862,Ticket,1505daba27f819da6f66384a7b62e781ab9c862b701624982ca1cfe8e44f64f8
90c7ac5a33723f22564d43eac1604664c818d8bbc54365e6f1a3a8c0dde5f60e,-1,1,1,19.64261612,1655114862,Ticket,1505daba27f819da6f66384a7b62e781ab9c862b701624982ca1cfe8e44f64f8
90c7ac5a33723f22564d43eac1604664c818d8bbc54365e6f1a3a8c0dde5f60e,-1,0,1,0.0345146,1655114862,Ticket,1505daba27f819da6f66384a7b62e781ab9c862b701624982ca1cfe8e44f64f8
b3f5442dba33c0129710afe3d451385ba1312a83e4e0e7b12507ff718e825adc,-1,1,1,19.64261612,1655114862,Ticket,1505daba27f819da6f66384a7b62e781ab9c862b701624982ca1cfe8e44f64f8
b3f5442dba33c0129710afe3d451385ba1312a83e4e0e7b12507ff718e825adc,-1,0,1,0.0345146,1655114862,Ticket,1505daba27f819da6f66384a7b62e781ab9c862b701624982ca1cfe8e44f64f8
fddc0831674fac4acef22efba8fa4ca68a20e07b7e5e918e9e73442b2a720c82,-1,0,1,0.0345146,1655114862,Ticket,1505daba27f819da6f66384a7b62e781ab9c862b701624982ca1cfe8e44f64f8
