tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
932e9064aeaf65934ffdb815d97ae3fb9303ddab50e4c6b2473262ee7a01ae67,-1,3,1,150.2845976,1543740765,Regular,d4e09fd2268d2cd25e0a0d6e6cabf68f1cad8f7155a235aed5e7e3f2bb385dab
d4e09fd2268d2cd25e0a0d6e6cabf68f1cad8f7155a235aed5e7e3f2bb385dab,1,2,1,150.2845976,1543700366,Vote,932e9064aeaf65934ffdb815d97ae3fb9303ddab50e4c6b2473262ee7a01ae67
80dcd1db92c739f9aba8c255601562dac9efdd473799907d9df18f0c7ebcc8c3,-1,5,1,150.2845976,1543304498,Regular,d42f65b7d04c743279752dd98ddb48825e33ee78b34d21e6bce29dbb3d226ad9
d42f65b7d04c743279752dd98ddb48825e33ee78b34d21e6bce29dbb3d226ad9,1,2,1,150.2845976,1543263901,Vote,80dcd1db92c739f9aba8c255601562dac9efdd473799907d9df18f0c7ebcc8c3
f77057e04d44ac20085d6333b6d42de8c3106908d7ca60fe75767c30b44338ba,-1,3,1,150.2845976,1542248929,Regular,a59ae55cecb60f644318acde6fc312fb5ff9f4dd221dd3ca9803fd9a661a4e9b
a59ae55cecb60f644318acde6fc312fb5ff9f4dd221dd3ca9803fd9a661a4e9b,1,2,1,150.2845976,1542209184,Vote,f77057e04d44ac20085d6333b6d42de8c3106908d7ca60fe75767c30b44338ba
f2c2ef2d5156c2652b733ed692a8944ba18c39cc5dc7637dad32d138c6d64a0d,-1,1,1,150.34862102,1541295849,Regular,1a99ab0d987099b572269814ae36c70717a480b80a980d2561418702eba3221d
1a99ab0d987099b572269814ae36c70717a480b80a980d2561418702eba3221d,1,2,1,150.34862102,1541261650,Vote,f2c2ef2d5156c2652b733ed692a8944ba18c39cc5dc7637dad32d138c6d64a0d
3495f75772019326870a6249c9eb42b73f88f1f2c4b93054e7872fe8f042834d,-1,2,1,150.34862102,1541062732,Regular,61e8d8eedfd3198eb4cce17e21e1e98e8bf643ca2b107e7da7c36baa42183076
87e2996791467c071f69e1dc0f07443e6c9a4aef29a25aaa26185e361959dc10,-1,2,1,150.34862102,1541037868,Regular,317c52128ca05192c817b5acb6f37d3cbd44ef14b7331d987e886298a5a78163
61e8d8eedfd3198eb4cce17e21e1e98e8bf643ca2b107e7da7c36baa42183076,1,2,1,150.34862102,1541019871,Vote,3495f75772019326870a6249c9eb42b73f88f1f2c4b93054e7872fe8f042834d
317c52128ca05192c817b5acb6f37d3cbd44ef14b7331d987e886298a5a78163,1,2,1,150.34862102,1540998118,Vote,87e2996791467c071f69e1dc0f07443e6c9a4aef29a25aaa26185e361959dc10
51eef97ac9ff6a766a8430755c6ab158b76d9018d755e1ccd87747fe9aba98db,-1,16,1,96.70019663,1540794997,Regular,222789b74f8181f5b6eb816994fbc0497d709cfdde1e38148f07bcda45c0a4fc
222789b74f8181f5b6eb816994fbc0497d709cfdde1e38148f07bcda45c0a4fc,1,20,1,96.70019663,1540718191,Regular,51eef97ac9ff6a766a8430755c6ab158b76d9018d755e1ccd87747fe9aba98db
