tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
503ef425d58a25afa462fa109cbf42102dd20cbf4408a6c359357adf07412a1d,-1,100,1,10.12858177,1615603938,Regular,ed5a451326b03b9d85e3f5072cf89d216424ebad881e7c428b72ccf5d37ddebd
d5e9424db9a82125caa77ffbce860b5e1885ba9ae4888d3cbde8fe20d78901d4,-1,170,1,10.15504092,1615603840,Regular,9d6e26b15b93cb4d17fc9bec54963b9861009978bcec35e53549c7be3fddb5b8
606b7a1673f73cd8ebc8934116627862c9de13225101f5f5a036d42747738069,-1,19,1,10.10293883,1613968681,Regular,49d1f6c8677b086210769cfb820a9ab1ff9cd38dcdebc65852849a5e12385c0b
49d1f6c8677b086210769cfb820a9ab1ff9cd38dcdebc65852849a5e12385c0b,1,3,1,10.10293883,1613308653,Vote,606b7a1673f73cd8ebc8934116627862c9de13225101f5f5a036d42747738069
ed5a451326b03b9d85e3f5072cf89d216424ebad881e7c428b72ccf5d37ddebd,1,3,1,10.12858177,1611675403,Vote,503ef425d58a25afa462fa109cbf42102dd20cbf4408a6c359357adf07412a1d
7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68,-1,8,1,10.15504092,1611240165,Regular,7157523b07cddee91b9fd7b235d2c28fa059b4a4970a3f3164f60d7167386f30
7157523b07cddee91b9fd7b235d2c28fa059b4a4970a3f3164f60d7167386f30,1,3,1,10.15504092,1610286142,Vote,7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68
5b3df8eff41d3014d68900e3cb0f8fdf0ea931f5b8f8fe337533e749be745bc6,-1,46,1,10.15504092,1609862181,Regular,39f7a7e38b6754097081f3734e6068214c32d1d6024096131959edba69eae7ae
9d6e26b15b93cb4d17fc9bec54963b9861009978bcec35e53549c7be3fddb5b8,1,3,1,10.15504092,1609688469,Vote,d5e9424db9a82125caa77ffbce860b5e1885ba9ae4888d3cbde8fe20d78901d4
39f7a7e38b6754097081f3734e6068214c32d1d6024096131959edba69eae7ae,1,3,1,10.15504092,1609380142,Vote,5b3df8eff41d3014d68900e3cb0f8fdf0ea931f5b8f8fe337533e749be745bc6
