tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4416570193f9cae5b583e160c28e5e2211b5bac4c56588c343efcb4a11a16e0c,-1,0,1,0.0424609,1638127112,Ticket,7aa6b6abb41e781288f43beab0a30c36141a7ab6cad37764bf7548956366785d
4416570193f9cae5b583e160c28e5e2211b5bac4c56588c343efcb4a11a16e0c,-1,1,1,15.99274914,1638127112,Ticket,7aa6b6abb41e781288f43beab0a30c36141a7ab6cad37764bf7548956366785d
577590928de9feb8c8edfede25a0c383d26417832e71e0c79d473d0b51ef9659,-1,1,1,15.99274914,1638127112,Ticket,7aa6b6abb41e781288f43beab0a30c36141a7ab6cad37764bf7548956366785d
577590928de9feb8c8edfede25a0c383d26417832e71e0c79d473d0b51ef9659,-1,0,1,0.0424609,1638127112,Ticket,7aa6b6abb41e781288f43beab0a30c36141a7ab6cad37764bf7548956366785d
a7dcb4aeac3204f539391b7e905cdfdb542b8e0c42482c5ef226ada6e182ccda,-1,1,1,15.99274914,1638127112,Ticket,7aa6b6abb41e781288f43beab0a30c36141a7ab6cad37764bf7548956366785d
a7dcb4aeac3204f539391b7e905cdfdb542b8e0c42482c5ef226ada6e182ccda,-1,0,1,0.0424609,1638127112,Ticket,7aa6b6abb41e781288f43beab0a30c36141a7ab6cad37764bf7548956366785d
b9f484b58ba5486156c58aa47a007e1bf3e1bbde9066eb8e9b269871e961e22c,-1,1,1,15.99274914,1638127112,Ticket,7aa6b6abb41e781288f43beab0a30c36141a7ab6cad37764bf7548956366785d
b9f484b58ba5486156c58aa47a007e1bf3e1bbde9066eb8e9b269871e961e22c,-1,0,1,0.0424609,1638127112,Ticket,7aa6b6abb41e781288f43beab0a30c36141a7ab6cad37764bf7548956366785d
cef68efa65a0266a8c8448707675102175d1bd2740e2418a361283499d4584e2,-1,0,1,0.0424609,1638127112,Ticket,7aa6b6abb41e781288f43beab0a30c36141a7ab6cad37764bf7548956366785d
cef68efa65a0266a8c8448707675102175d1bd2740e2418a361283499d4584e2,-1,1,1,15.99274914,1638127112,Ticket,7aa6b6abb41e781288f43beab0a30c36141a7ab6cad37764bf7548956366785d
7aa6b6abb41e781288f43beab0a30c36141a7ab6cad37764bf7548956366785d,1,6,1,0.0424609,1638127013,Regular,577590928de9feb8c8edfede25a0c383d26417832e71e0c79d473d0b51ef9659
7aa6b6abb41e781288f43beab0a30c36141a7ab6cad37764bf7548956366785d,1,3,1,15.99274914,1638127013,Regular,a7dcb4aeac3204f539391b7e905cdfdb542b8e0c42482c5ef226ada6e182ccda
7aa6b6abb41e781288f43beab0a30c36141a7ab6cad37764bf7548956366785d,1,2,1,0.0424609,1638127013,Regular,a7dcb4aeac3204f539391b7e905cdfdb542b8e0c42482c5ef226ada6e182ccda
7aa6b6abb41e781288f43beab0a30c36141a7ab6cad37764bf7548956366785d,1,5,1,15.99274914,1638127013,Regular,cef68efa65a0266a8c8448707675102175d1bd2740e2418a361283499d4584e2
7aa6b6abb41e781288f43beab0a30c36141a7ab6cad37764bf7548956366785d,1,4,1,0.0424609,1638127013,Regular,cef68efa65a0266a8c8448707675102175d1bd2740e2418a361283499d4584e2
7aa6b6abb41e781288f43beab0a30c36141a7ab6cad37764bf7548956366785d,1,9,1,15.99274914,1638127013,Regular,4416570193f9cae5b583e160c28e5e2211b5bac4c56588c343efcb4a11a16e0c
7aa6b6abb41e781288f43beab0a30c36141a7ab6cad37764bf7548956366785d,1,8,1,0.0424609,1638127013,Regular,4416570193f9cae5b583e160c28e5e2211b5bac4c56588c343efcb4a11a16e0c
7aa6b6abb41e781288f43beab0a30c36141a7ab6cad37764bf7548956366785d,1,0,1,0.0424609,1638127013,Regular,b9f484b58ba5486156c58aa47a007e1bf3e1bbde9066eb8e9b269871e961e22c
7aa6b6abb41e781288f43beab0a30c36141a7ab6cad37764bf7548956366785d,1,7,1,15.99274914,1638127013,Regular,577590928de9feb8c8edfede25a0c383d26417832e71e0c79d473d0b51ef9659
7aa6b6abb41e781288f43beab0a30c36141a7ab6cad37764bf7548956366785d,1,1,1,15.99274914,1638127013,Regular,b9f484b58ba5486156c58aa47a007e1bf3e1bbde9066eb8e9b269871e961e22c
