tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b0b67c8dee227bcd61db8d41e2a212c36db0539f40cbd8a66a4aa19a4279db6,-1,0,1,0.03392544,1654551475,Ticket,5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81
1b0b67c8dee227bcd61db8d41e2a212c36db0539f40cbd8a66a4aa19a4279db6,-1,1,1,11.25333283,1654551475,Ticket,5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81
454e9c533193a2896b663f657a23b37a98d70290a55e9b9aee7d5950d79118ae,-1,0,1,0.03392544,1654551475,Ticket,5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81
454e9c533193a2896b663f657a23b37a98d70290a55e9b9aee7d5950d79118ae,-1,1,1,11.25333283,1654551475,Ticket,5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81
5087affbfe4ed4ee5f0bb904aaecef4f2935182f09dcebce7212135d46fa862b,-1,0,1,0.03392544,1654551475,Ticket,5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81
5087affbfe4ed4ee5f0bb904aaecef4f2935182f09dcebce7212135d46fa862b,-1,1,1,11.25333283,1654551475,Ticket,5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81
642817cea4180fa41d26c284f11aa670897d9a3fceaf3c793fae028d25f88742,-1,0,1,0.03392544,1654551475,Ticket,5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81
642817cea4180fa41d26c284f11aa670897d9a3fceaf3c793fae028d25f88742,-1,1,1,11.25333283,1654551475,Ticket,5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81
72b9578c9fee2c647e8f7c0a887b308b4c56151b007c82315fba360697282edf,-1,1,1,11.25333283,1654551475,Ticket,5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81
72b9578c9fee2c647e8f7c0a887b308b4c56151b007c82315fba360697282edf,-1,0,1,0.03392544,1654551475,Ticket,5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81
7b6e25342a1c23580079153a5e3edb9b1a98f459bbf83b0166f8a210686af032,-1,1,1,11.25333283,1654551475,Ticket,5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81
7b6e25342a1c23580079153a5e3edb9b1a98f459bbf83b0166f8a210686af032,-1,0,1,0.03392544,1654551475,Ticket,5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81
9a1b0bfdbc3547371ef0a4d1c8c2af4b70ec32a9e52721b641b4c6b153faebcd,-1,1,1,11.25333283,1654551475,Ticket,5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81
9a1b0bfdbc3547371ef0a4d1c8c2af4b70ec32a9e52721b641b4c6b153faebcd,-1,0,1,0.03392544,1654551475,Ticket,5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81
9f36e3178f8df2010628c5721d147e0f6e404259efb26a4a120e67430f79a3b7,-1,1,1,11.25333283,1654551475,Ticket,5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81
9f36e3178f8df2010628c5721d147e0f6e404259efb26a4a120e67430f79a3b7,-1,0,1,0.03392544,1654551475,Ticket,5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81
a4d0168c101656478ca6cf952fafd5c9fb0319b1384db6f899c0bc78a42949f9,-1,0,1,0.03392544,1654551475,Ticket,5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81
a4d0168c101656478ca6cf952fafd5c9fb0319b1384db6f899c0bc78a42949f9,-1,1,1,11.25333283,1654551475,Ticket,5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81
ec0b1a9a83c3fc3a313534deb0bbd437d410c884c92cab1d5a36ae81b5bc8bac,-1,0,1,0.03392544,1654551475,Ticket,5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81
ec0b1a9a83c3fc3a313534deb0bbd437d410c884c92cab1d5a36ae81b5bc8bac,-1,1,1,11.25333283,1654551475,Ticket,5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81
f5c54a69916617ac1fcaafe93eaad1f88dd8f18593aaeec887b12f3e9fd26bac,-1,0,1,0.03392544,1654551475,Ticket,5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81
f5c54a69916617ac1fcaafe93eaad1f88dd8f18593aaeec887b12f3e9fd26bac,-1,1,1,11.25333283,1654551475,Ticket,5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81
f73a7967146bfcf928f28fb13a09f6344bdca8db54482702826810bef94e67fa,-1,1,1,11.25333283,1654551475,Ticket,5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81
f73a7967146bfcf928f28fb13a09f6344bdca8db54482702826810bef94e67fa,-1,0,1,0.03392544,1654551475,Ticket,5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81
5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81,1,4,1,0.03392544,1654551407,Regular,f73a7967146bfcf928f28fb13a09f6344bdca8db54482702826810bef94e67fa
5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81,1,7,1,11.25333283,1654551407,Regular,ec0b1a9a83c3fc3a313534deb0bbd437d410c884c92cab1d5a36ae81b5bc8bac
5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81,1,6,1,0.03392544,1654551407,Regular,ec0b1a9a83c3fc3a313534deb0bbd437d410c884c92cab1d5a36ae81b5bc8bac
5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81,1,21,1,11.25333283,1654551407,Regular,9a1b0bfdbc3547371ef0a4d1c8c2af4b70ec32a9e52721b641b4c6b153faebcd
5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81,1,20,1,0.03392544,1654551407,Regular,9a1b0bfdbc3547371ef0a4d1c8c2af4b70ec32a9e52721b641b4c6b153faebcd
5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81,1,23,1,11.25333283,1654551407,Regular,f5c54a69916617ac1fcaafe93eaad1f88dd8f18593aaeec887b12f3e9fd26bac
5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81,1,22,1,0.03392544,1654551407,Regular,f5c54a69916617ac1fcaafe93eaad1f88dd8f18593aaeec887b12f3e9fd26bac
5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81,1,3,1,11.25333283,1654551407,Regular,72b9578c9fee2c647e8f7c0a887b308b4c56151b007c82315fba360697282edf
5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81,1,2,1,0.03392544,1654551407,Regular,72b9578c9fee2c647e8f7c0a887b308b4c56151b007c82315fba360697282edf
5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81,1,17,1,11.25333283,1654551407,Regular,642817cea4180fa41d26c284f11aa670897d9a3fceaf3c793fae028d25f88742
5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81,1,16,1,0.03392544,1654551407,Regular,642817cea4180fa41d26c284f11aa670897d9a3fceaf3c793fae028d25f88742
5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81,1,1,1,11.25333283,1654551407,Regular,5087affbfe4ed4ee5f0bb904aaecef4f2935182f09dcebce7212135d46fa862b
5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81,1,0,1,0.03392544,1654551407,Regular,5087affbfe4ed4ee5f0bb904aaecef4f2935182f09dcebce7212135d46fa862b
5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81,1,13,1,11.25333283,1654551407,Regular,1b0b67c8dee227bcd61db8d41e2a212c36db0539f40cbd8a66a4aa19a4279db6
5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81,1,12,1,0.03392544,1654551407,Regular,1b0b67c8dee227bcd61db8d41e2a212c36db0539f40cbd8a66a4aa19a4279db6
5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81,1,8,1,0.03392544,1654551407,Regular,a4d0168c101656478ca6cf952fafd5c9fb0319b1384db6f899c0bc78a42949f9
5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81,1,5,1,11.25333283,1654551407,Regular,f73a7967146bfcf928f28fb13a09f6344bdca8db54482702826810bef94e67fa
5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81,1,9,1,11.25333283,1654551407,Regular,a4d0168c101656478ca6cf952fafd5c9fb0319b1384db6f899c0bc78a42949f9
5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81,1,10,1,0.03392544,1654551407,Regular,7b6e25342a1c23580079153a5e3edb9b1a98f459bbf83b0166f8a210686af032
5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81,1,11,1,11.25333283,1654551407,Regular,7b6e25342a1c23580079153a5e3edb9b1a98f459bbf83b0166f8a210686af032
5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81,1,14,1,0.03392544,1654551407,Regular,454e9c533193a2896b663f657a23b37a98d70290a55e9b9aee7d5950d79118ae
5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81,1,15,1,11.25333283,1654551407,Regular,454e9c533193a2896b663f657a23b37a98d70290a55e9b9aee7d5950d79118ae
5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81,1,18,1,0.03392544,1654551407,Regular,9f36e3178f8df2010628c5721d147e0f6e404259efb26a4a120e67430f79a3b7
5c51252c7e649b2c25ebd3204317724419dccf74f0d4f85421d5990b5bc61e81,1,19,1,11.25333283,1654551407,Regular,9f36e3178f8df2010628c5721d147e0f6e404259efb26a4a120e67430f79a3b7
