tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a098d8778ff5fb4e75ef3edc039a716f9a2a0cae27817ea9bdd2156a7349392,-1,0,1,0.03686798,1651256239,Ticket,50fb85734e63ea6ce0002bd421e284056f64b5c60d1f2880e0857efb03f92154
3a098d8778ff5fb4e75ef3edc039a716f9a2a0cae27817ea9bdd2156a7349392,-1,1,1,24.34916497,1651256239,Ticket,50fb85734e63ea6ce0002bd421e284056f64b5c60d1f2880e0857efb03f92154
5090cbf6261894b5e10393322fbda075816fc513e2a08ede30a7bb262c13a9c7,-1,0,1,0.03686798,1651256239,Ticket,50fb85734e63ea6ce0002bd421e284056f64b5c60d1f2880e0857efb03f92154
5090cbf6261894b5e10393322fbda075816fc513e2a08ede30a7bb262c13a9c7,-1,1,1,24.34916497,1651256239,Ticket,50fb85734e63ea6ce0002bd421e284056f64b5c60d1f2880e0857efb03f92154
912bdbfcde16e703bea390abc8d8a59d40a8cf77443a74abab029fa6d1864674,-1,1,1,24.34916497,1651256239,Ticket,50fb85734e63ea6ce0002bd421e284056f64b5c60d1f2880e0857efb03f92154
912bdbfcde16e703bea390abc8d8a59d40a8cf77443a74abab029fa6d1864674,-1,0,1,0.03686798,1651256239,Ticket,50fb85734e63ea6ce0002bd421e284056f64b5c60d1f2880e0857efb03f92154
db2b267a46af6cca926c45390c5d1c767ab5b68e880a44417cd49c9e0160621c,-1,1,1,24.34916497,1651256239,Ticket,50fb85734e63ea6ce0002bd421e284056f64b5c60d1f2880e0857efb03f92154
db2b267a46af6cca926c45390c5d1c767ab5b68e880a44417cd49c9e0160621c,-1,0,1,0.03686798,1651256239,Ticket,50fb85734e63ea6ce0002bd421e284056f64b5c60d1f2880e0857efb03f92154
decf184a7bf8b6c455856a348e84f72d0388b0c6ff27b977a69f5984c6f93d10,-1,0,1,0.03686798,1651256239,Ticket,50fb85734e63ea6ce0002bd421e284056f64b5c60d1f2880e0857efb03f92154
decf184a7bf8b6c455856a348e84f72d0388b0c6ff27b977a69f5984c6f93d10,-1,1,1,24.34916497,1651256239,Ticket,50fb85734e63ea6ce0002bd421e284056f64b5c60d1f2880e0857efb03f92154
e8cfe198cc9566f52dd5b3d466dc1763fa064db5ddfc9947ef5b566db1130a45,-1,1,1,24.34916497,1651256239,Ticket,50fb85734e63ea6ce0002bd421e284056f64b5c60d1f2880e0857efb03f92154
e8cfe198cc9566f52dd5b3d466dc1763fa064db5ddfc9947ef5b566db1130a45,-1,0,1,0.03686798,1651256239,Ticket,50fb85734e63ea6ce0002bd421e284056f64b5c60d1f2880e0857efb03f92154
50fb85734e63ea6ce0002bd421e284056f64b5c60d1f2880e0857efb03f92154,1,0,1,0.03686798,1651256057,Regular,e8cfe198cc9566f52dd5b3d466dc1763fa064db5ddfc9947ef5b566db1130a45
50fb85734e63ea6ce0002bd421e284056f64b5c60d1f2880e0857efb03f92154,1,5,1,24.34916497,1651256057,Regular,3a098d8778ff5fb4e75ef3edc039a716f9a2a0cae27817ea9bdd2156a7349392
50fb85734e63ea6ce0002bd421e284056f64b5c60d1f2880e0857efb03f92154,1,4,1,0.03686798,1651256057,Regular,3a098d8778ff5fb4e75ef3edc039a716f9a2a0cae27817ea9bdd2156a7349392
50fb85734e63ea6ce0002bd421e284056f64b5c60d1f2880e0857efb03f92154,1,11,1,24.34916497,1651256057,Regular,decf184a7bf8b6c455856a348e84f72d0388b0c6ff27b977a69f5984c6f93d10
50fb85734e63ea6ce0002bd421e284056f64b5c60d1f2880e0857efb03f92154,1,10,1,0.03686798,1651256057,Regular,decf184a7bf8b6c455856a348e84f72d0388b0c6ff27b977a69f5984c6f93d10
50fb85734e63ea6ce0002bd421e284056f64b5c60d1f2880e0857efb03f92154,1,3,1,24.34916497,1651256057,Regular,db2b267a46af6cca926c45390c5d1c767ab5b68e880a44417cd49c9e0160621c
50fb85734e63ea6ce0002bd421e284056f64b5c60d1f2880e0857efb03f92154,1,2,1,0.03686798,1651256057,Regular,db2b267a46af6cca926c45390c5d1c767ab5b68e880a44417cd49c9e0160621c
50fb85734e63ea6ce0002bd421e284056f64b5c60d1f2880e0857efb03f92154,1,9,1,24.34916497,1651256057,Regular,912bdbfcde16e703bea390abc8d8a59d40a8cf77443a74abab029fa6d1864674
50fb85734e63ea6ce0002bd421e284056f64b5c60d1f2880e0857efb03f92154,1,8,1,0.03686798,1651256057,Regular,912bdbfcde16e703bea390abc8d8a59d40a8cf77443a74abab029fa6d1864674
50fb85734e63ea6ce0002bd421e284056f64b5c60d1f2880e0857efb03f92154,1,7,1,24.34916497,1651256057,Regular,5090cbf6261894b5e10393322fbda075816fc513e2a08ede30a7bb262c13a9c7
50fb85734e63ea6ce0002bd421e284056f64b5c60d1f2880e0857efb03f92154,1,6,1,0.03686798,1651256057,Regular,5090cbf6261894b5e10393322fbda075816fc513e2a08ede30a7bb262c13a9c7
50fb85734e63ea6ce0002bd421e284056f64b5c60d1f2880e0857efb03f92154,1,1,1,24.34916497,1651256057,Regular,e8cfe198cc9566f52dd5b3d466dc1763fa064db5ddfc9947ef5b566db1130a45
