tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67f7a714b05c7a92efa6436523bc88358d08a00c4d5bc86b73abcd947f04f279,-1,5,1,40.00160326,1581150206,Regular,38b866710672b53ab0806a73decc5d90b66117fa5becaa7ecce118d66f10ee84
210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9,-1,117,1,40.04029309,1581005259,Regular,f57e2db6450ea432e9ec7f9176d9d7ff036de4477577dd27b819922afd0b6c47
f94f3f45508b8a2ec4e5df0bff0c1c84fd3b45a31e9adaa2534233d3e27c93cd,-1,1,1,40.04029309,1581003895,Regular,3966a18f9a62f6464dd648d74b4e45fcde65eedf31004aa638b787d8e650f23d
38b866710672b53ab0806a73decc5d90b66117fa5becaa7ecce118d66f10ee84,1,3,1,40.00160326,1580763813,Vote,67f7a714b05c7a92efa6436523bc88358d08a00c4d5bc86b73abcd947f04f279
f57e2db6450ea432e9ec7f9176d9d7ff036de4477577dd27b819922afd0b6c47,1,3,1,40.04029309,1580147809,Vote,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
3966a18f9a62f6464dd648d74b4e45fcde65eedf31004aa638b787d8e650f23d,1,3,1,40.04029309,1580079454,Vote,f94f3f45508b8a2ec4e5df0bff0c1c84fd3b45a31e9adaa2534233d3e27c93cd
8436c7720d7fce043cdfb418909c4e50c7bbab79e60d09bbf55c6d440d4248eb,-1,1,1,40.04029309,1579710575,Regular,97ad6381c4334a26a0cd21d88b8b891175617e24141c9fb85272842625181c23
97ad6381c4334a26a0cd21d88b8b891175617e24141c9fb85272842625181c23,1,3,1,40.04029309,1579671064,Vote,8436c7720d7fce043cdfb418909c4e50c7bbab79e60d09bbf55c6d440d4248eb
995d19a10d69fd1847b94a494fafbe17b1eeada3e0bbd95df216a48bb7499692,-1,1,1,40.04029309,1579576527,Regular,b93d874015dbd9c257b23303d11c0410f5cab9b7969700386e3653170df670a3
b93d874015dbd9c257b23303d11c0410f5cab9b7969700386e3653170df670a3,1,3,1,40.04029309,1579537143,Vote,995d19a10d69fd1847b94a494fafbe17b1eeada3e0bbd95df216a48bb7499692
8bfc1b04b826a285a1dc30f2798fcda686e867f94fe9d8782d099009ff5f814f,-1,1,1,40.04029309,1579243246,Regular,b0a1b52b3e59b17e9a0c1721cd16350c3e89bcdcdaa248928c8d936fa17d28e2
b0a1b52b3e59b17e9a0c1721cd16350c3e89bcdcdaa248928c8d936fa17d28e2,1,3,1,40.04029309,1579206454,Vote,8bfc1b04b826a285a1dc30f2798fcda686e867f94fe9d8782d099009ff5f814f
