tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33351991e8031ab9e84c4015c7ee815fcc8632862835684c7eaf5479d6d3b217,-1,0,1,0.05032725,1627424345,Ticket,d83890fd3eb77749bef06ad117985b0972765c3952dfc78a559cc501c0220da6
33351991e8031ab9e84c4015c7ee815fcc8632862835684c7eaf5479d6d3b217,-1,1,1,30.11584707,1627424345,Ticket,d83890fd3eb77749bef06ad117985b0972765c3952dfc78a559cc501c0220da6
4f48ac7a52f0d84bc96f3479c8add26d92e20205013de6beb45cf02d4d619a1e,-1,1,1,30.11584707,1627424345,Ticket,d83890fd3eb77749bef06ad117985b0972765c3952dfc78a559cc501c0220da6
4f48ac7a52f0d84bc96f3479c8add26d92e20205013de6beb45cf02d4d619a1e,-1,0,1,0.05032725,1627424345,Ticket,d83890fd3eb77749bef06ad117985b0972765c3952dfc78a559cc501c0220da6
64365300044132e60e449f148d10fa03864589fdc2eca716aed670e38c7b803a,-1,1,1,30.11584707,1627424345,Ticket,d83890fd3eb77749bef06ad117985b0972765c3952dfc78a559cc501c0220da6
64365300044132e60e449f148d10fa03864589fdc2eca716aed670e38c7b803a,-1,0,1,0.05032725,1627424345,Ticket,d83890fd3eb77749bef06ad117985b0972765c3952dfc78a559cc501c0220da6
b5cc457d34438cc091e3ccb0e32183914709344f9e296d43c36b1d6a891528d0,-1,1,1,30.11584707,1627424345,Ticket,d83890fd3eb77749bef06ad117985b0972765c3952dfc78a559cc501c0220da6
b5cc457d34438cc091e3ccb0e32183914709344f9e296d43c36b1d6a891528d0,-1,0,1,0.05032725,1627424345,Ticket,d83890fd3eb77749bef06ad117985b0972765c3952dfc78a559cc501c0220da6
c540304cdfef3301cdf2fc63d0bf829e73cb99cc5ec27ef7f196e56e7d7d8ce5,-1,0,1,0.05032725,1627424345,Ticket,d83890fd3eb77749bef06ad117985b0972765c3952dfc78a559cc501c0220da6
c540304cdfef3301cdf2fc63d0bf829e73cb99cc5ec27ef7f196e56e7d7d8ce5,-1,1,1,30.11584707,1627424345,Ticket,d83890fd3eb77749bef06ad117985b0972765c3952dfc78a559cc501c0220da6
d83890fd3eb77749bef06ad117985b0972765c3952dfc78a559cc501c0220da6,1,6,1,0.05032725,1627424313,Regular,c540304cdfef3301cdf2fc63d0bf829e73cb99cc5ec27ef7f196e56e7d7d8ce5
d83890fd3eb77749bef06ad117985b0972765c3952dfc78a559cc501c0220da6,1,7,1,30.11584707,1627424313,Regular,c540304cdfef3301cdf2fc63d0bf829e73cb99cc5ec27ef7f196e56e7d7d8ce5
d83890fd3eb77749bef06ad117985b0972765c3952dfc78a559cc501c0220da6,1,4,1,0.05032725,1627424313,Regular,64365300044132e60e449f148d10fa03864589fdc2eca716aed670e38c7b803a
d83890fd3eb77749bef06ad117985b0972765c3952dfc78a559cc501c0220da6,1,3,1,30.11584707,1627424313,Regular,4f48ac7a52f0d84bc96f3479c8add26d92e20205013de6beb45cf02d4d619a1e
d83890fd3eb77749bef06ad117985b0972765c3952dfc78a559cc501c0220da6,1,2,1,0.05032725,1627424313,Regular,4f48ac7a52f0d84bc96f3479c8add26d92e20205013de6beb45cf02d4d619a1e
d83890fd3eb77749bef06ad117985b0972765c3952dfc78a559cc501c0220da6,1,1,1,30.11584707,1627424313,Regular,33351991e8031ab9e84c4015c7ee815fcc8632862835684c7eaf5479d6d3b217
d83890fd3eb77749bef06ad117985b0972765c3952dfc78a559cc501c0220da6,1,0,1,0.05032725,1627424313,Regular,33351991e8031ab9e84c4015c7ee815fcc8632862835684c7eaf5479d6d3b217
d83890fd3eb77749bef06ad117985b0972765c3952dfc78a559cc501c0220da6,1,9,1,30.11584707,1627424313,Regular,b5cc457d34438cc091e3ccb0e32183914709344f9e296d43c36b1d6a891528d0
d83890fd3eb77749bef06ad117985b0972765c3952dfc78a559cc501c0220da6,1,8,1,0.05032725,1627424313,Regular,b5cc457d34438cc091e3ccb0e32183914709344f9e296d43c36b1d6a891528d0
d83890fd3eb77749bef06ad117985b0972765c3952dfc78a559cc501c0220da6,1,5,1,30.11584707,1627424313,Regular,64365300044132e60e449f148d10fa03864589fdc2eca716aed670e38c7b803a
