tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e41b50092ecabf110a4be974e75e4ca916e9a6852dd208c45f1dda8c2bd01e3,-1,1,1,123.7771515,1559151634,Vote,b528a488366ea63fe7438ed25f6d8a6b7ee66b66aa9ecf23c9c2a13e08819300
cdbde8885cae242a5edccc66a6a327409b629da38a4fdb2070eabf17dfcbffa3,-1,1,1,123.7771515,1558980206,Vote,826046b009703fa95868ee504182f4ecf4070cd13bd421b6c541235b3905c7eb
0d1b9eec65f203f5e95733f76bc25fcc78679556293b47cf7e31809c2ede03c3,-1,1,1,123.7771515,1558907633,Vote,909932e2284cf43ef950c55216df7815f959e0a7b9126f141198498e3bcbe917
16252a03f8e894e15bcdbe8f5c5c59c0f62e85bb1d178b24ea128931d0442823,-1,1,1,123.7771515,1558743625,Vote,23686e78e8bdd732514512a7163d572f890cefd89cd79f3c9f38b39296b98c8d
d56fd8e0954c0c637bf97be74fa7d2bec1c7e6ff0e49dc16940941d72b6fa2c5,-1,1,1,123.7771515,1558639160,Vote,e7171985ecf34c5cdb28e517a6e9ab1c4ba276b3a4c557ee31066a7a12b8dda7
9b1e96042793ac55dd9edcdb2b088d3c008b7a6f08db1b9d99a2ac1e1f765883,-1,1,1,123.7771515,1558634465,Vote,753d33a48cb2654fbc836b2571c9ab9027d6ed02c6566e5dcc481657fc53dfb8
5a182dc8a5d05517a7789b76c0392faab50a251e343247a4a80dd3e01bd1b8cd,-1,1,1,123.7771515,1558271748,Vote,d7dafa3f649fdaead8d3b74c0b6d0dde22c7cd58dc4b84dbbe362eb79b0042d4
23686e78e8bdd732514512a7163d572f890cefd89cd79f3c9f38b39296b98c8d,1,0,1,123.7771515,1557621460,Ticket,16252a03f8e894e15bcdbe8f5c5c59c0f62e85bb1d178b24ea128931d0442823
753d33a48cb2654fbc836b2571c9ab9027d6ed02c6566e5dcc481657fc53dfb8,1,0,1,123.7771515,1557621460,Ticket,9b1e96042793ac55dd9edcdb2b088d3c008b7a6f08db1b9d99a2ac1e1f765883
826046b009703fa95868ee504182f4ecf4070cd13bd421b6c541235b3905c7eb,1,0,1,123.7771515,1557621460,Ticket,cdbde8885cae242a5edccc66a6a327409b629da38a4fdb2070eabf17dfcbffa3
909932e2284cf43ef950c55216df7815f959e0a7b9126f141198498e3bcbe917,1,0,1,123.7771515,1557621460,Ticket,0d1b9eec65f203f5e95733f76bc25fcc78679556293b47cf7e31809c2ede03c3
b528a488366ea63fe7438ed25f6d8a6b7ee66b66aa9ecf23c9c2a13e08819300,1,0,1,123.7771515,1557621460,Ticket,0e41b50092ecabf110a4be974e75e4ca916e9a6852dd208c45f1dda8c2bd01e3
d7dafa3f649fdaead8d3b74c0b6d0dde22c7cd58dc4b84dbbe362eb79b0042d4,1,0,1,123.7771515,1557621460,Ticket,5a182dc8a5d05517a7789b76c0392faab50a251e343247a4a80dd3e01bd1b8cd
e7171985ecf34c5cdb28e517a6e9ab1c4ba276b3a4c557ee31066a7a12b8dda7,1,0,1,123.7771515,1557621460,Ticket,d56fd8e0954c0c637bf97be74fa7d2bec1c7e6ff0e49dc16940941d72b6fa2c5
