tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
380d90b4beb3eb63e38dbf019693c9e37baa98102e71ead4fb775f1e29e73ffd,-1,0,1,114.22795825,1557628736,Ticket,d8ccf9fddea3e553d1f99c5239a8b3128fce9924f2cf9825be603f3ebb129105
7bb7b5d217dd724c0ae007466efcc0fd09e38fa254a24331cdecc90da6a5a453,-1,0,1,114.22795825,1557628736,Ticket,d8ccf9fddea3e553d1f99c5239a8b3128fce9924f2cf9825be603f3ebb129105
9abe44d168d6f4c380f26101b5e19afe752a26286f195eca59fc053d238d4ae9,-1,0,1,114.22795825,1557628736,Ticket,d8ccf9fddea3e553d1f99c5239a8b3128fce9924f2cf9825be603f3ebb129105
a4f736d3dca804985c6e6d07a799f82ba5ad7dfea5e2b376cc9edc528121eb60,-1,0,1,114.22795825,1557628736,Ticket,d8ccf9fddea3e553d1f99c5239a8b3128fce9924f2cf9825be603f3ebb129105
d464586f177add1a397bd341c34fb521460d07bf50e4c738d709f4ded68316fd,-1,0,1,114.22795825,1557628736,Ticket,d8ccf9fddea3e553d1f99c5239a8b3128fce9924f2cf9825be603f3ebb129105
e96690c5166df781a409efeedc8d4791fde539e2c6f12f602db03161fed9c344,-1,0,1,114.22795825,1557628736,Ticket,d8ccf9fddea3e553d1f99c5239a8b3128fce9924f2cf9825be603f3ebb129105
d8ccf9fddea3e553d1f99c5239a8b3128fce9924f2cf9825be603f3ebb129105,1,5,1,114.22795825,1557628652,Regular,9abe44d168d6f4c380f26101b5e19afe752a26286f195eca59fc053d238d4ae9
d8ccf9fddea3e553d1f99c5239a8b3128fce9924f2cf9825be603f3ebb129105,1,1,1,114.22795825,1557628652,Regular,380d90b4beb3eb63e38dbf019693c9e37baa98102e71ead4fb775f1e29e73ffd
d8ccf9fddea3e553d1f99c5239a8b3128fce9924f2cf9825be603f3ebb129105,1,0,1,114.22795825,1557628652,Regular,d464586f177add1a397bd341c34fb521460d07bf50e4c738d709f4ded68316fd
d8ccf9fddea3e553d1f99c5239a8b3128fce9924f2cf9825be603f3ebb129105,1,3,1,114.22795825,1557628652,Regular,7bb7b5d217dd724c0ae007466efcc0fd09e38fa254a24331cdecc90da6a5a453
d8ccf9fddea3e553d1f99c5239a8b3128fce9924f2cf9825be603f3ebb129105,1,2,1,114.22795825,1557628652,Regular,a4f736d3dca804985c6e6d07a799f82ba5ad7dfea5e2b376cc9edc528121eb60
d8ccf9fddea3e553d1f99c5239a8b3128fce9924f2cf9825be603f3ebb129105,1,4,1,114.22795825,1557628652,Regular,e96690c5166df781a409efeedc8d4791fde539e2c6f12f602db03161fed9c344
