tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3a629ac5507e744b83cefdedd0eab20ada9832d5db0402e435137e3c5462bf8,-1,1,1,46.69567508,1598309541,Regular,1b81752d2e151eac64dec47f78bad9d915c66a29dc17265684d09e8ae1410c90
1b81752d2e151eac64dec47f78bad9d915c66a29dc17265684d09e8ae1410c90,1,3,1,46.69567508,1598274331,Vote,d3a629ac5507e744b83cefdedd0eab20ada9832d5db0402e435137e3c5462bf8
8e940113c82dadd28787e82bbe9b201f47ded8495a9babfbbb79d4fafa941b75,-1,0,1,46.69567508,1598068933,Regular,bb6cf7fae71acdf9387b7208fe1eefaf84c768988724c4429ead1c2203343320
bb6cf7fae71acdf9387b7208fe1eefaf84c768988724c4429ead1c2203343320,1,3,1,46.69567508,1598035662,Vote,8e940113c82dadd28787e82bbe9b201f47ded8495a9babfbbb79d4fafa941b75
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,201,1,46.72676754,1597903626,Regular,81b431a0d87696ed52bbe4bb30bdca849c1d6713801c4e0324c6759c79e11ef1
118fae2ac6a7e9240b5ff1157b1d4c9922e1ce9a00b3203f028e087474bb9051,-1,40,1,46.72676754,1597810179,Regular,16315967618509eb6b2f2379b30c7b19b6f09595654a9405b1cbefa22dcf5fd6
72b884a20bf68f563ade4de434953f670716a4556131eea5651288db8d283db8,-1,12,1,46.72676754,1597810179,Regular,ff1e4d9911b54a0a87b358ab7e97277e8c8b1a827c991774ea412289d9a6d641
ff1e4d9911b54a0a87b358ab7e97277e8c8b1a827c991774ea412289d9a6d641,1,3,1,46.72676754,1597695369,Vote,72b884a20bf68f563ade4de434953f670716a4556131eea5651288db8d283db8
16315967618509eb6b2f2379b30c7b19b6f09595654a9405b1cbefa22dcf5fd6,1,3,1,46.72676754,1597532516,Vote,118fae2ac6a7e9240b5ff1157b1d4c9922e1ce9a00b3203f028e087474bb9051
6c9ca0cdfc66af2814dcc6e61e45dbcddabbd111dc9b3a96f9b601be8ac559a8,-1,34,1,46.72676754,1597453964,Regular,96d41a7c2614e69f6d62b590bc11de1b6f8d70be35c957c50d88a75e9476c0af
96d41a7c2614e69f6d62b590bc11de1b6f8d70be35c957c50d88a75e9476c0af,1,3,1,46.72676754,1597406158,Vote,6c9ca0cdfc66af2814dcc6e61e45dbcddabbd111dc9b3a96f9b601be8ac559a8
81b431a0d87696ed52bbe4bb30bdca849c1d6713801c4e0324c6759c79e11ef1,1,3,1,46.72676754,1597401750,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,152,1,46.72676754,1597290602,Regular,8bfa02a2b460aa8ab7b06a1a175213592f2613406b962f43254364b5d3f396d1
8bfa02a2b460aa8ab7b06a1a175213592f2613406b962f43254364b5d3f396d1,1,3,1,46.72676754,1597176770,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
8ff8626c1ea7592d61e3617a472ba4dd35b4526c6a2d16adff4a0dd5acd4a73a,-1,396,1,46.72676754,1597112371,Regular,0399218102a99e5b049580973cfadc22cb1ea8d3a3da406e18a3262473b6c3ee
fbc06b664f2bb07cad32e199a874ce04da448edde7fa200e8c45a2adb9fb9bf1,-1,251,1,46.72676754,1596890988,Regular,4ad1d581a88a92327068a44f3cafbf90d7fe667521aa1afd08aa852bdbab773c
347d12e3cd3f0f4c746deda299d2c52760978a403335f982a51c22dc02ae5bd1,-1,32,1,46.72676754,1596883899,Regular,9d9f1ccb1109b47c25048a9f35894b3f372ef3ef32300da91cea3699698e9938
347d12e3cd3f0f4c746deda299d2c52760978a403335f982a51c22dc02ae5bd1,-1,26,1,46.72676754,1596883899,Regular,8fc4e78568e07db464411a56612a816c971503039913c90a3ff00c4881f79b37
0fdf032721dab3b0915b23e96fc56ddd863572c583daa03daf39f2a661662f7e,-1,46,1,46.72676754,1596862597,Regular,69d9fbb577c813ba1f1e20808af8735c05d27f2640317b2eff0682f4e76a5407
4ad1d581a88a92327068a44f3cafbf90d7fe667521aa1afd08aa852bdbab773c,1,3,1,46.72676754,1596709992,Vote,fbc06b664f2bb07cad32e199a874ce04da448edde7fa200e8c45a2adb9fb9bf1
69d9fbb577c813ba1f1e20808af8735c05d27f2640317b2eff0682f4e76a5407,1,3,1,46.72676754,1596621404,Vote,0fdf032721dab3b0915b23e96fc56ddd863572c583daa03daf39f2a661662f7e
