tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0673080276161c2aa2484d1cb91751b4b2b57747629968f6bed019b3334d8f14,-1,1,1,164.00444965,1677223567,Ticket,97ff799504c50dcf5d530f2e7e016dd39852690526893f23b9ff9f974c8957e8
0673080276161c2aa2484d1cb91751b4b2b57747629968f6bed019b3334d8f14,-1,0,1,0.02744312,1677223567,Ticket,97ff799504c50dcf5d530f2e7e016dd39852690526893f23b9ff9f974c8957e8
07e3e45d273dc00fa91109efadf7e2656960e96a7c8a83ee96d6cb0fd0f70feb,-1,1,1,164.00444965,1677223567,Ticket,97ff799504c50dcf5d530f2e7e016dd39852690526893f23b9ff9f974c8957e8
07e3e45d273dc00fa91109efadf7e2656960e96a7c8a83ee96d6cb0fd0f70feb,-1,0,1,0.02744312,1677223567,Ticket,97ff799504c50dcf5d530f2e7e016dd39852690526893f23b9ff9f974c8957e8
1a860cd0811499ae017ae08cf36a744c7a94905ac5bef67ab7dce576c9336655,-1,0,1,0.02744312,1677223567,Ticket,97ff799504c50dcf5d530f2e7e016dd39852690526893f23b9ff9f974c8957e8
1a860cd0811499ae017ae08cf36a744c7a94905ac5bef67ab7dce576c9336655,-1,1,1,164.00444965,1677223567,Ticket,97ff799504c50dcf5d530f2e7e016dd39852690526893f23b9ff9f974c8957e8
1f547e13bc7cb2c0528fae604cea016b3dc47bbda410910852a667b7a48a1c7b,-1,1,1,164.00444965,1677223567,Ticket,97ff799504c50dcf5d530f2e7e016dd39852690526893f23b9ff9f974c8957e8
1f547e13bc7cb2c0528fae604cea016b3dc47bbda410910852a667b7a48a1c7b,-1,0,1,0.02744312,1677223567,Ticket,97ff799504c50dcf5d530f2e7e016dd39852690526893f23b9ff9f974c8957e8
2852131a3d6db0a3347789fee2303ca6f3ea8df7c81c614ae84526aeb7ee315a,-1,1,1,164.00444965,1677223567,Ticket,97ff799504c50dcf5d530f2e7e016dd39852690526893f23b9ff9f974c8957e8
2852131a3d6db0a3347789fee2303ca6f3ea8df7c81c614ae84526aeb7ee315a,-1,0,1,0.02744312,1677223567,Ticket,97ff799504c50dcf5d530f2e7e016dd39852690526893f23b9ff9f974c8957e8
28efb4fee01c321a2bc98f575302f922f8ca5159ab803ea33a24f19753f07a98,-1,1,1,164.00444965,1677223567,Ticket,97ff799504c50dcf5d530f2e7e016dd39852690526893f23b9ff9f974c8957e8
28efb4fee01c321a2bc98f575302f922f8ca5159ab803ea33a24f19753f07a98,-1,0,1,0.02744312,1677223567,Ticket,97ff799504c50dcf5d530f2e7e016dd39852690526893f23b9ff9f974c8957e8
3ec3efc051c9ff33dafb92b431ab647f008c17a6dd2e8d6b4c9a34c4fbf34149,-1,1,1,164.00444965,1677223567,Ticket,97ff799504c50dcf5d530f2e7e016dd39852690526893f23b9ff9f974c8957e8
3ec3efc051c9ff33dafb92b431ab647f008c17a6dd2e8d6b4c9a34c4fbf34149,-1,0,1,0.02744312,1677223567,Ticket,97ff799504c50dcf5d530f2e7e016dd39852690526893f23b9ff9f974c8957e8
553c9d3fb613685a51302e55f8b49210601578d2f7a09923d0ae3292562c242d,-1,0,1,0.02744312,1677223567,Ticket,97ff799504c50dcf5d530f2e7e016dd39852690526893f23b9ff9f974c8957e8
553c9d3fb613685a51302e55f8b49210601578d2f7a09923d0ae3292562c242d,-1,1,1,164.00444965,1677223567,Ticket,97ff799504c50dcf5d530f2e7e016dd39852690526893f23b9ff9f974c8957e8
56d85f3ea563e0aca764153163af612dc7adf5e09d786c4ffc9b80d4679c5384,-1,1,1,164.00444965,1677223567,Ticket,97ff799504c50dcf5d530f2e7e016dd39852690526893f23b9ff9f974c8957e8
56d85f3ea563e0aca764153163af612dc7adf5e09d786c4ffc9b80d4679c5384,-1,0,1,0.02744312,1677223567,Ticket,97ff799504c50dcf5d530f2e7e016dd39852690526893f23b9ff9f974c8957e8
5925dc8be0ca085e5e6a43b1e1590ecab22958442003e5ed708690b455254263,-1,1,1,164.00444965,1677223567,Ticket,97ff799504c50dcf5d530f2e7e016dd39852690526893f23b9ff9f974c8957e8
