tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
628daec6b4c73c6de2db25beb1b95322c721a2e1d552614a32ff6e1818816236,-1,1,1,0.079603,1532203071,Regular,2978b79cd141fef178ef8465b7e6eb9557a3990c8b147582526742be49e637a2
628daec6b4c73c6de2db25beb1b95322c721a2e1d552614a32ff6e1818816236,-1,8,1,1.92211002,1532203071,Regular,2978b79cd141fef178ef8465b7e6eb9557a3990c8b147582526742be49e637a2
628daec6b4c73c6de2db25beb1b95322c721a2e1d552614a32ff6e1818816236,-1,7,1,0.079603,1532203071,Regular,2978b79cd141fef178ef8465b7e6eb9557a3990c8b147582526742be49e637a2
628daec6b4c73c6de2db25beb1b95322c721a2e1d552614a32ff6e1818816236,-1,6,1,1.92211002,1532203071,Regular,2978b79cd141fef178ef8465b7e6eb9557a3990c8b147582526742be49e637a2
628daec6b4c73c6de2db25beb1b95322c721a2e1d552614a32ff6e1818816236,-1,5,1,0.079603,1532203071,Regular,2978b79cd141fef178ef8465b7e6eb9557a3990c8b147582526742be49e637a2
628daec6b4c73c6de2db25beb1b95322c721a2e1d552614a32ff6e1818816236,-1,4,1,1.92211002,1532203071,Regular,2978b79cd141fef178ef8465b7e6eb9557a3990c8b147582526742be49e637a2
628daec6b4c73c6de2db25beb1b95322c721a2e1d552614a32ff6e1818816236,-1,3,1,0.079603,1532203071,Regular,2978b79cd141fef178ef8465b7e6eb9557a3990c8b147582526742be49e637a2
628daec6b4c73c6de2db25beb1b95322c721a2e1d552614a32ff6e1818816236,-1,2,1,1.92211002,1532203071,Regular,2978b79cd141fef178ef8465b7e6eb9557a3990c8b147582526742be49e637a2
04cdc4961e9909236f95643f9c574998eb3ad43460e99524e46b6a1864a109e0,-1,1,1,1.92211002,1532199005,Ticket,2978b79cd141fef178ef8465b7e6eb9557a3990c8b147582526742be49e637a2
04cdc4961e9909236f95643f9c574998eb3ad43460e99524e46b6a1864a109e0,-1,0,1,0.079603,1532199005,Ticket,2978b79cd141fef178ef8465b7e6eb9557a3990c8b147582526742be49e637a2
1f2ddc4c6491c4d4d157317374fe8eea82000e1d787b21ba7e979ba54bb1e89c,-1,1,1,1.92211002,1532199005,Ticket,2978b79cd141fef178ef8465b7e6eb9557a3990c8b147582526742be49e637a2
1f2ddc4c6491c4d4d157317374fe8eea82000e1d787b21ba7e979ba54bb1e89c,-1,0,1,0.079603,1532199005,Ticket,2978b79cd141fef178ef8465b7e6eb9557a3990c8b147582526742be49e637a2
b72869891e0a8bd5af1104448ea5c323911147220fb115c3a2be281b4ad5e0a4,-1,0,1,0.079603,1532199005,Ticket,2978b79cd141fef178ef8465b7e6eb9557a3990c8b147582526742be49e637a2
b72869891e0a8bd5af1104448ea5c323911147220fb115c3a2be281b4ad5e0a4,-1,1,1,1.92211002,1532199005,Ticket,2978b79cd141fef178ef8465b7e6eb9557a3990c8b147582526742be49e637a2
f96d94f5500cdad3ef74da7dcf091be927af3850aaf5e37e9e1f00156a7ee56e,-1,1,1,1.92211002,1532199005,Ticket,2978b79cd141fef178ef8465b7e6eb9557a3990c8b147582526742be49e637a2
f96d94f5500cdad3ef74da7dcf091be927af3850aaf5e37e9e1f00156a7ee56e,-1,0,1,0.079603,1532199005,Ticket,2978b79cd141fef178ef8465b7e6eb9557a3990c8b147582526742be49e637a2
605684a928dd72fc8410cc4ab1977bb92948bcc15a81a2b8504942e2bffd77f5,-1,0,1,0.079603,1532198927,Ticket,2978b79cd141fef178ef8465b7e6eb9557a3990c8b147582526742be49e637a2
605684a928dd72fc8410cc4ab1977bb92948bcc15a81a2b8504942e2bffd77f5,-1,1,1,1.92211002,1532198927,Ticket,2978b79cd141fef178ef8465b7e6eb9557a3990c8b147582526742be49e637a2
f91d0a1ae0f440593cb77bf9231c024c62dcada98faf4949d4bc291d04885089,-1,0,1,0.079603,1532198927,Ticket,2978b79cd141fef178ef8465b7e6eb9557a3990c8b147582526742be49e637a2
f91d0a1ae0f440593cb77bf9231c024c62dcada98faf4949d4bc291d04885089,-1,1,1,1.92211002,1532198927,Ticket,2978b79cd141fef178ef8465b7e6eb9557a3990c8b147582526742be49e637a2
0dd86e3cd6761a2df270500bc3a714d543582300b2fede8b8551c381ecf3d43b,-1,1,1,1.92211002,1532198555,Ticket,2978b79cd141fef178ef8465b7e6eb9557a3990c8b147582526742be49e637a2
0dd86e3cd6761a2df270500bc3a714d543582300b2fede8b8551c381ecf3d43b,-1,0,1,0.079603,1532198555,Ticket,2978b79cd141fef178ef8465b7e6eb9557a3990c8b147582526742be49e637a2
253f28161263dea7cf5d8bd24a6d0a1269d19f2cf61914c6042dfebb5e134eec,-1,1,1,1.92211002,1532198555,Ticket,2978b79cd141fef178ef8465b7e6eb9557a3990c8b147582526742be49e637a2
253f28161263dea7cf5d8bd24a6d0a1269d19f2cf61914c6042dfebb5e134eec,-1,0,1,0.079603,1532198555,Ticket,2978b79cd141fef178ef8465b7e6eb9557a3990c8b147582526742be49e637a2
3d5276896c9057c665d965d9fc455f14f76a8a8f77b787bb1cd9196cef215a02,-1,1,1,1.92211002,1532198555,Ticket,2978b79cd141fef178ef8465b7e6eb9557a3990c8b147582526742be49e637a2
3d5276896c9057c665d965d9fc455f14f76a8a8f77b787bb1cd9196cef215a02,-1,0,1,0.079603,1532198555,Ticket,2978b79cd141fef178ef8465b7e6eb9557a3990c8b147582526742be49e637a2
e75f6cf044fdb0f4989d0e30e5a10a62786a7f3d6e1a064d4970f9ca02f7c7de,-1,0,1,0.079603,1532198555,Ticket,2978b79cd141fef178ef8465b7e6eb9557a3990c8b147582526742be49e637a2
e75f6cf044fdb0f4989d0e30e5a10a62786a7f3d6e1a064d4970f9ca02f7c7de,-1,1,1,1.92211002,1532198555,Ticket,2978b79cd141fef178ef8465b7e6eb9557a3990c8b147582526742be49e637a2
4bb01730b3b363fe042a93d58f4a641feb26c16068d31ade2a2544bb27e7b1b2,-1,1,1,1.92211002,1532198201,Ticket,2978b79cd141fef178ef8465b7e6eb9557a3990c8b147582526742be49e637a2
