tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42aec2456d9875049ea105cc4ad59a25e2fd309166a9fe0275532e174fe636c3,-1,0,1,0.04291391,1638754140,Ticket,770e1fed0669a7a8e97ca6c749fd9f70b8cd0572155fe5b24fe9dc9cbb20f58d
42aec2456d9875049ea105cc4ad59a25e2fd309166a9fe0275532e174fe636c3,-1,1,1,22.96248312,1638754140,Ticket,770e1fed0669a7a8e97ca6c749fd9f70b8cd0572155fe5b24fe9dc9cbb20f58d
5ec4e9a465ddc5d68102a01af6cce788c00345ca6f70af89db44293b76c23ab2,-1,1,1,22.96248312,1638754140,Ticket,770e1fed0669a7a8e97ca6c749fd9f70b8cd0572155fe5b24fe9dc9cbb20f58d
5ec4e9a465ddc5d68102a01af6cce788c00345ca6f70af89db44293b76c23ab2,-1,0,1,0.04291391,1638754140,Ticket,770e1fed0669a7a8e97ca6c749fd9f70b8cd0572155fe5b24fe9dc9cbb20f58d
7bb3a7f3421a3ef095552ad0b80aacf6b6a1911b13ac5efb5df2528d25ab8327,-1,1,1,22.96248312,1638754140,Ticket,770e1fed0669a7a8e97ca6c749fd9f70b8cd0572155fe5b24fe9dc9cbb20f58d
7bb3a7f3421a3ef095552ad0b80aacf6b6a1911b13ac5efb5df2528d25ab8327,-1,0,1,0.04291391,1638754140,Ticket,770e1fed0669a7a8e97ca6c749fd9f70b8cd0572155fe5b24fe9dc9cbb20f58d
5155ee9a546530847703204a1cf838d44bb034b84a63d1d0889cc86273f518fe,-1,1,1,22.96248312,1638753695,Ticket,770e1fed0669a7a8e97ca6c749fd9f70b8cd0572155fe5b24fe9dc9cbb20f58d
5155ee9a546530847703204a1cf838d44bb034b84a63d1d0889cc86273f518fe,-1,0,1,0.04291391,1638753695,Ticket,770e1fed0669a7a8e97ca6c749fd9f70b8cd0572155fe5b24fe9dc9cbb20f58d
d9d4a546876c67d80e69db63e92233177fd19158bbf3ce1f5b840f5dc15a46a6,-1,1,1,22.96248312,1638753695,Ticket,770e1fed0669a7a8e97ca6c749fd9f70b8cd0572155fe5b24fe9dc9cbb20f58d
d9d4a546876c67d80e69db63e92233177fd19158bbf3ce1f5b840f5dc15a46a6,-1,0,1,0.04291391,1638753695,Ticket,770e1fed0669a7a8e97ca6c749fd9f70b8cd0572155fe5b24fe9dc9cbb20f58d
6b27e3b420fb39fb1b834989cb84b97931c113637f275e91e1930a0284c901ec,-1,1,1,22.96248312,1638753628,Ticket,770e1fed0669a7a8e97ca6c749fd9f70b8cd0572155fe5b24fe9dc9cbb20f58d
6b27e3b420fb39fb1b834989cb84b97931c113637f275e91e1930a0284c901ec,-1,0,1,0.04291391,1638753628,Ticket,770e1fed0669a7a8e97ca6c749fd9f70b8cd0572155fe5b24fe9dc9cbb20f58d
957a73de2e3cffaf321b7584c2f430a3c246085da44b0476db313966c3abcb85,-1,0,1,0.04291391,1638753628,Ticket,770e1fed0669a7a8e97ca6c749fd9f70b8cd0572155fe5b24fe9dc9cbb20f58d
957a73de2e3cffaf321b7584c2f430a3c246085da44b0476db313966c3abcb85,-1,1,1,22.96248312,1638753628,Ticket,770e1fed0669a7a8e97ca6c749fd9f70b8cd0572155fe5b24fe9dc9cbb20f58d
9f18aa72f25a83a90fdacd6afca26f9f7de2f307922289c0849293f968a4b5b1,-1,0,1,0.04291391,1638753628,Ticket,770e1fed0669a7a8e97ca6c749fd9f70b8cd0572155fe5b24fe9dc9cbb20f58d
9f18aa72f25a83a90fdacd6afca26f9f7de2f307922289c0849293f968a4b5b1,-1,1,1,22.96248312,1638753628,Ticket,770e1fed0669a7a8e97ca6c749fd9f70b8cd0572155fe5b24fe9dc9cbb20f58d
770e1fed0669a7a8e97ca6c749fd9f70b8cd0572155fe5b24fe9dc9cbb20f58d,1,0,1,0.04291391,1638753607,Regular,957a73de2e3cffaf321b7584c2f430a3c246085da44b0476db313966c3abcb85
770e1fed0669a7a8e97ca6c749fd9f70b8cd0572155fe5b24fe9dc9cbb20f58d,1,1,1,22.96248312,1638753607,Regular,957a73de2e3cffaf321b7584c2f430a3c246085da44b0476db313966c3abcb85
770e1fed0669a7a8e97ca6c749fd9f70b8cd0572155fe5b24fe9dc9cbb20f58d,1,2,1,0.04291391,1638753607,Regular,7bb3a7f3421a3ef095552ad0b80aacf6b6a1911b13ac5efb5df2528d25ab8327
770e1fed0669a7a8e97ca6c749fd9f70b8cd0572155fe5b24fe9dc9cbb20f58d,1,11,1,22.96248312,1638753607,Regular,42aec2456d9875049ea105cc4ad59a25e2fd309166a9fe0275532e174fe636c3
770e1fed0669a7a8e97ca6c749fd9f70b8cd0572155fe5b24fe9dc9cbb20f58d,1,10,1,0.04291391,1638753607,Regular,42aec2456d9875049ea105cc4ad59a25e2fd309166a9fe0275532e174fe636c3
770e1fed0669a7a8e97ca6c749fd9f70b8cd0572155fe5b24fe9dc9cbb20f58d,1,9,1,22.96248312,1638753607,Regular,5155ee9a546530847703204a1cf838d44bb034b84a63d1d0889cc86273f518fe
770e1fed0669a7a8e97ca6c749fd9f70b8cd0572155fe5b24fe9dc9cbb20f58d,1,8,1,0.04291391,1638753607,Regular,5155ee9a546530847703204a1cf838d44bb034b84a63d1d0889cc86273f518fe
770e1fed0669a7a8e97ca6c749fd9f70b8cd0572155fe5b24fe9dc9cbb20f58d,1,13,1,22.96248312,1638753607,Regular,d9d4a546876c67d80e69db63e92233177fd19158bbf3ce1f5b840f5dc15a46a6
770e1fed0669a7a8e97ca6c749fd9f70b8cd0572155fe5b24fe9dc9cbb20f58d,1,12,1,0.04291391,1638753607,Regular,d9d4a546876c67d80e69db63e92233177fd19158bbf3ce1f5b840f5dc15a46a6
770e1fed0669a7a8e97ca6c749fd9f70b8cd0572155fe5b24fe9dc9cbb20f58d,1,7,1,22.96248312,1638753607,Regular,9f18aa72f25a83a90fdacd6afca26f9f7de2f307922289c0849293f968a4b5b1
770e1fed0669a7a8e97ca6c749fd9f70b8cd0572155fe5b24fe9dc9cbb20f58d,1,6,1,0.04291391,1638753607,Regular,9f18aa72f25a83a90fdacd6afca26f9f7de2f307922289c0849293f968a4b5b1
770e1fed0669a7a8e97ca6c749fd9f70b8cd0572155fe5b24fe9dc9cbb20f58d,1,15,1,22.96248312,1638753607,Regular,6b27e3b420fb39fb1b834989cb84b97931c113637f275e91e1930a0284c901ec
770e1fed0669a7a8e97ca6c749fd9f70b8cd0572155fe5b24fe9dc9cbb20f58d,1,14,1,0.04291391,1638753607,Regular,6b27e3b420fb39fb1b834989cb84b97931c113637f275e91e1930a0284c901ec
770e1fed0669a7a8e97ca6c749fd9f70b8cd0572155fe5b24fe9dc9cbb20f58d,1,4,1,0.04291391,1638753607,Regular,5ec4e9a465ddc5d68102a01af6cce788c00345ca6f70af89db44293b76c23ab2
770e1fed0669a7a8e97ca6c749fd9f70b8cd0572155fe5b24fe9dc9cbb20f58d,1,3,1,22.96248312,1638753607,Regular,7bb3a7f3421a3ef095552ad0b80aacf6b6a1911b13ac5efb5df2528d25ab8327
770e1fed0669a7a8e97ca6c749fd9f70b8cd0572155fe5b24fe9dc9cbb20f58d,1,5,1,22.96248312,1638753607,Regular,5ec4e9a465ddc5d68102a01af6cce788c00345ca6f70af89db44293b76c23ab2
