tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1ea7cb3abe2a101afb3ac1b5191b31b3cd32b49a210c824642764c29ec40222,-1,1,1,215.29723754,1550151767,Vote,b7700f67eac3e7897c8a72bfc65dfb0f95927e46e51fa13af03ce9cf245edfb9
532bb4b5e572027d4be747e5464a073db4002ecd5fd4d80c45aa0ea94a19a723,-1,1,1,215.29723754,1549703271,Vote,ce674ddd066ba283bb7fb60cdb70ceb8c0d7489741c2e9c3400493115fd5c868
a3f24f554b2a2db732711c6720db9cd4c5808820203ae21a69aba251550eb0d2,-1,1,1,215.29723754,1548225265,Vote,cffdea030bf66e2290860d4efefff5f90f119c6c11e77f869d721104d31fb773
c6680f79f28cba8444ca465c3feaf5a8a729ffcb7115442d155ac25d600d4aa2,-1,1,1,215.29723754,1548092417,Vote,302e1e0a32b0bebf475e21188c522ebdfb48675f706269a36402823cab6a009f
4c071f1c0811648214f3024cd486b213a2c4b7dd61bf1f76ce049fa174a144c2,-1,1,1,215.29723754,1548072703,Vote,73b80c4d28af0a192605fb3d1c66a45a6fac02eba930261bebda7246eff58634
eb85323a59566c13283b230b1d5b918a3d7c35573688dcd90ef1d74bace8e667,-1,0,1,217.18647236,1548032084,Regular,9a8621a99505e5717d2a5dcd21125364a2428b2da77d0da11a44c3a08f574244
9a8621a99505e5717d2a5dcd21125364a2428b2da77d0da11a44c3a08f574244,1,2,1,217.18647236,1547990161,Vote,eb85323a59566c13283b230b1d5b918a3d7c35573688dcd90ef1d74bace8e667
c97291bb558d4eeadac637eb3010617b22cb3bfc08118fc964ab35bc1f7e42ff,-1,1,1,215.29723754,1547820404,Vote,280d9a731e00fee3c374e948992c3da920c5ac008e6740e2590f5fbcb21ddd74
f12b419c6f57340dfea492bf53a0f2ec2302a1167d014ef8b3c3a32045312405,-1,1,1,215.29723754,1546763984,Vote,da04ea152d6e1176dd36707ef28e7d26bf6b3d2ee5f36f517064013012c69817
20338dc842233d445bf38032eb5dde7566bd339dde48a6e23cca95858ae2d4e4,-1,0,1,217.18647236,1546650251,Regular,423b601bde0750ba8bc5986524bca3aefd15015e8794c3a738ac41af0f95eb07
423b601bde0750ba8bc5986524bca3aefd15015e8794c3a738ac41af0f95eb07,1,2,1,217.18647236,1546615590,Vote,20338dc842233d445bf38032eb5dde7566bd339dde48a6e23cca95858ae2d4e4
8ba457bd1a0a19ab894cadd7deedccce0a6aec02ba8cb7cf7b9cd35d9af39c7f,-1,0,1,217.18647236,1546603816,Regular,f3255478eaf3889e97108350b145ed370e34518c485d068cc3ca92d958825104
f3255478eaf3889e97108350b145ed370e34518c485d068cc3ca92d958825104,1,2,1,217.18647236,1546560006,Vote,8ba457bd1a0a19ab894cadd7deedccce0a6aec02ba8cb7cf7b9cd35d9af39c7f
5f285df357c0a7dd34ba9ae84cfbea06fcf36f67bc9078231db31c96d09d768f,-1,1,1,215.29723754,1546384577,Vote,67b83f735d5ba18ced055d2de3859ef2342a3f251d331d2adc956daea4d4906a
4f25b8f9fb92962ddb2f5d2e19869efbfa1787b323a5a827412768e0346f0701,-1,1,1,215.29723754,1546230749,Vote,6031f581ae720a076f6f8c046b90fcdd1ab04e3175c0ee3c8ee5872caa5a4efa
882e123845d0513a05bc4bad742ded25eab2da3d06d30738cf10ab5c7fcd60e6,-1,1,1,215.29723754,1546213569,Vote,52a34de32383f8351f929e4a35b44e62889fd585b2a03c62a9ac87f2eb6d5286
7704a14072a1e6d797d7fa2543ed01e2f840050cfb1b8aa81776a9e080925198,-1,1,1,215.29723754,1546160835,Vote,a2fccef136ca21bf5afbef47cfe862467864c321fd805a55b5e8e4330aca5fc7
29c9ec4b93b6a5c704dd0f7734cf6a9aff60bde3bc99377e64a4c29f423a0772,-1,1,1,215.29723754,1546003733,Vote,4b0e0e20f57843355e404f0325820048fba2828cd294ba94b6d072683814cec7
65cf93dbee936fd4ed6f9294dc9f4a40f8531bf5f21f724d094122d0dbe30858,-1,2,1,217.24660671,1546000753,Regular,d77a64fabcca3c074f9088d8fee757bcee901370b82e52f39b2278ce9e7c0658
3685fb16558bba875225cb6988e4ef05c3089df129238144289cc0c0060566ff,-1,4,1,217.24660671,1545986788,Regular,a25e5166caf48e79c81b9d9aac1bd5559da94f19f0a06c03ef918488a22c40aa
d77a64fabcca3c074f9088d8fee757bcee901370b82e52f39b2278ce9e7c0658,1,2,1,217.24660671,1545969917,Vote,65cf93dbee936fd4ed6f9294dc9f4a40f8531bf5f21f724d094122d0dbe30858
091ad2d1422e36f6db972780189f1e89393c9b9818c2d05cd983c0d6de6b084a,-1,1,1,215.29723754,1545966525,Vote,58f4820d8f6654eea4dcd8e25fa5cfbef4bfc0d72c280fc99c8c7b7b66f6b2dc
a25e5166caf48e79c81b9d9aac1bd5559da94f19f0a06c03ef918488a22c40aa,1,2,1,217.24660671,1545953426,Vote,3685fb16558bba875225cb6988e4ef05c3089df129238144289cc0c0060566ff
18d91d835f3f8130f8ff126f2eb804078db6e49f680e8a558deada527a4d6471,-1,1,1,215.29723754,1545951669,Vote,dabf42980baad06b80ef5da83c8607215a28c8ef970c588b068a2c3cc6e10d2c
aa88ac3659154904f838e0b06fce8ed7d07a6ba39a106d04d85449d6631c3333,-1,1,1,215.29723754,1545807797,Vote,15792e6b548e43078c880f877311e22971782c6f78704798de8a4007096b4335
c92395abac977481a2e6a923330bb75971be5d201822d02f1c8aae8870d1bb23,-1,1,1,215.29723754,1545795457,Vote,19786caa288360e68c792fb115eb07faeb960970dcc5479f6bc82fd487bce9f6
538c645ea8cfbfd4b4fa4cd43de1e25f87ef14637163db779b94c4b3915a9f7c,-1,1,1,215.29723754,1545759476,Vote,68c0575027db955e755887eb05765cec798025099d9a0959d03fd11b3c8f21d2
4921678d1f72535ffae2b6ab630ff435ec89d36fbc0b35709147e96a51211c20,-1,1,1,215.29723754,1545707877,Vote,70055aeadec04fac1444c0879bc46fb0ee16688b11b483c93e8feea5a086bf42
92d24d7184545cc0d0d1223f32d0cbd921b87fd7ac9eeff2a9377c93f2a1c297,-1,1,1,215.29723754,1545647895,Vote,97d35bac0f1b56c226e52cce6782074e03af4b59c7d5605a1bb2ea3ce5ef0361
fecbcaf196530822da2f9d7aeabd47530fa6e27c9c862253f5fb4f8fe615d196,-1,4,1,217.24660671,1545590702,Regular,29492a55e35a3e88d8153838624b8f7bdf6eab68ff42160514e4eda0e874e9a1
ba7cb5c1c6f6a263b41821f8957db525246a8274434a36b18bfb1edacaf84c7b,-1,4,1,217.24660671,1545552131,Regular,f0feb250e5b9dc53dd23e8eb7b7dac19b03e77ed42b1a3ee073f41e2522d99b8
29492a55e35a3e88d8153838624b8f7bdf6eab68ff42160514e4eda0e874e9a1,1,2,1,217.24660671,1545542877,Vote,fecbcaf196530822da2f9d7aeabd47530fa6e27c9c862253f5fb4f8fe615d196
f0feb250e5b9dc53dd23e8eb7b7dac19b03e77ed42b1a3ee073f41e2522d99b8,1,2,1,217.24660671,1545517503,Vote,ba7cb5c1c6f6a263b41821f8957db525246a8274434a36b18bfb1edacaf84c7b
16e16c9bd79535cdf3ca443fdabb3beacf85196121530498ca82f65e71831022,-1,1,1,215.29723754,1545486638,Vote,360df21e62ef1addcbdd26460faf25c30276fc26131882b094d4404956acb0e9
15792e6b548e43078c880f877311e22971782c6f78704798de8a4007096b4335,1,0,1,215.29723754,1545374391,Ticket,aa88ac3659154904f838e0b06fce8ed7d07a6ba39a106d04d85449d6631c3333
19786caa288360e68c792fb115eb07faeb960970dcc5479f6bc82fd487bce9f6,1,0,1,215.29723754,1545374391,Ticket,c92395abac977481a2e6a923330bb75971be5d201822d02f1c8aae8870d1bb23
280d9a731e00fee3c374e948992c3da920c5ac008e6740e2590f5fbcb21ddd74,1,0,1,215.29723754,1545374391,Ticket,c97291bb558d4eeadac637eb3010617b22cb3bfc08118fc964ab35bc1f7e42ff
302e1e0a32b0bebf475e21188c522ebdfb48675f706269a36402823cab6a009f,1,0,1,215.29723754,1545374391,Ticket,c6680f79f28cba8444ca465c3feaf5a8a729ffcb7115442d155ac25d600d4aa2
