tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67416c90483b6e2d451eef455e94ec3baa66ed0ee637d9e323b9c8ed5fdb0fd4,-1,0,1,0.15849553,1536331601,Ticket,5ae6e205a40f07f1d818bb464c4b7f7817fb74972f4b04685188b2319cf8fb5e
67416c90483b6e2d451eef455e94ec3baa66ed0ee637d9e323b9c8ed5fdb0fd4,-1,1,1,61.84284314,1536331601,Ticket,5ae6e205a40f07f1d818bb464c4b7f7817fb74972f4b04685188b2319cf8fb5e
6b864ffd22369ea619c5c2828f877d4a5da0aaf7329f5d468477bcf947da52cf,-1,0,1,0.15849553,1536331601,Ticket,5ae6e205a40f07f1d818bb464c4b7f7817fb74972f4b04685188b2319cf8fb5e
6b864ffd22369ea619c5c2828f877d4a5da0aaf7329f5d468477bcf947da52cf,-1,1,1,61.84284314,1536331601,Ticket,5ae6e205a40f07f1d818bb464c4b7f7817fb74972f4b04685188b2319cf8fb5e
b7d752370e169f774d5006f43713ea66313bb683a83aaf78b83d9b84964667df,-1,1,1,61.84284314,1536331601,Ticket,5ae6e205a40f07f1d818bb464c4b7f7817fb74972f4b04685188b2319cf8fb5e
b7d752370e169f774d5006f43713ea66313bb683a83aaf78b83d9b84964667df,-1,0,1,0.15849553,1536331601,Ticket,5ae6e205a40f07f1d818bb464c4b7f7817fb74972f4b04685188b2319cf8fb5e
ba8e22a1b38b0b101eb938b7c6eed3a97f9c225df142b0ace87d3b8bf2ab6037,-1,0,1,0.15849553,1536331601,Ticket,5ae6e205a40f07f1d818bb464c4b7f7817fb74972f4b04685188b2319cf8fb5e
ba8e22a1b38b0b101eb938b7c6eed3a97f9c225df142b0ace87d3b8bf2ab6037,-1,1,1,61.84284314,1536331601,Ticket,5ae6e205a40f07f1d818bb464c4b7f7817fb74972f4b04685188b2319cf8fb5e
5ae6e205a40f07f1d818bb464c4b7f7817fb74972f4b04685188b2319cf8fb5e,1,3,1,61.84284314,1536331566,Regular,b7d752370e169f774d5006f43713ea66313bb683a83aaf78b83d9b84964667df
5ae6e205a40f07f1d818bb464c4b7f7817fb74972f4b04685188b2319cf8fb5e,1,0,1,0.15849553,1536331566,Regular,ba8e22a1b38b0b101eb938b7c6eed3a97f9c225df142b0ace87d3b8bf2ab6037
5ae6e205a40f07f1d818bb464c4b7f7817fb74972f4b04685188b2319cf8fb5e,1,1,1,61.84284314,1536331566,Regular,ba8e22a1b38b0b101eb938b7c6eed3a97f9c225df142b0ace87d3b8bf2ab6037
5ae6e205a40f07f1d818bb464c4b7f7817fb74972f4b04685188b2319cf8fb5e,1,4,1,0.15849553,1536331566,Regular,6b864ffd22369ea619c5c2828f877d4a5da0aaf7329f5d468477bcf947da52cf
5ae6e205a40f07f1d818bb464c4b7f7817fb74972f4b04685188b2319cf8fb5e,1,5,1,61.84284314,1536331566,Regular,6b864ffd22369ea619c5c2828f877d4a5da0aaf7329f5d468477bcf947da52cf
5ae6e205a40f07f1d818bb464c4b7f7817fb74972f4b04685188b2319cf8fb5e,1,6,1,0.15849553,1536331566,Regular,67416c90483b6e2d451eef455e94ec3baa66ed0ee637d9e323b9c8ed5fdb0fd4
5ae6e205a40f07f1d818bb464c4b7f7817fb74972f4b04685188b2319cf8fb5e,1,7,1,61.84284314,1536331566,Regular,67416c90483b6e2d451eef455e94ec3baa66ed0ee637d9e323b9c8ed5fdb0fd4
5ae6e205a40f07f1d818bb464c4b7f7817fb74972f4b04685188b2319cf8fb5e,1,2,1,0.15849553,1536331566,Regular,b7d752370e169f774d5006f43713ea66313bb683a83aaf78b83d9b84964667df
