tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
562cd6d2253514fe158bc33b75bb33b123337728121601e95f56d66d2b95ceae,-1,0,1,0.0367263,1651543990,Ticket,ea40e2a6cd8c26f54cc61cad2bfc54f757d1bb35f0d6f15cad9f13922a27883e
562cd6d2253514fe158bc33b75bb33b123337728121601e95f56d66d2b95ceae,-1,1,1,20.42853737,1651543990,Ticket,ea40e2a6cd8c26f54cc61cad2bfc54f757d1bb35f0d6f15cad9f13922a27883e
58975e82f8cead42793be06860d469dc64b7c9e218f0d5c79f68c7806aa9a7e8,-1,0,1,0.0367263,1651543990,Ticket,ea40e2a6cd8c26f54cc61cad2bfc54f757d1bb35f0d6f15cad9f13922a27883e
58975e82f8cead42793be06860d469dc64b7c9e218f0d5c79f68c7806aa9a7e8,-1,1,1,20.42853737,1651543990,Ticket,ea40e2a6cd8c26f54cc61cad2bfc54f757d1bb35f0d6f15cad9f13922a27883e
afb42c38c6fd84b6aee2cee95142f43feab5c8bca62ee7d42274993368b4dbc6,-1,0,1,0.0367263,1651543990,Ticket,ea40e2a6cd8c26f54cc61cad2bfc54f757d1bb35f0d6f15cad9f13922a27883e
afb42c38c6fd84b6aee2cee95142f43feab5c8bca62ee7d42274993368b4dbc6,-1,1,1,20.42853737,1651543990,Ticket,ea40e2a6cd8c26f54cc61cad2bfc54f757d1bb35f0d6f15cad9f13922a27883e
ea40e2a6cd8c26f54cc61cad2bfc54f757d1bb35f0d6f15cad9f13922a27883e,1,2,1,0.0367263,1651543877,Regular,58975e82f8cead42793be06860d469dc64b7c9e218f0d5c79f68c7806aa9a7e8
ea40e2a6cd8c26f54cc61cad2bfc54f757d1bb35f0d6f15cad9f13922a27883e,1,3,1,20.42853737,1651543877,Regular,58975e82f8cead42793be06860d469dc64b7c9e218f0d5c79f68c7806aa9a7e8
ea40e2a6cd8c26f54cc61cad2bfc54f757d1bb35f0d6f15cad9f13922a27883e,1,4,1,0.0367263,1651543877,Regular,afb42c38c6fd84b6aee2cee95142f43feab5c8bca62ee7d42274993368b4dbc6
ea40e2a6cd8c26f54cc61cad2bfc54f757d1bb35f0d6f15cad9f13922a27883e,1,0,1,0.0367263,1651543877,Regular,562cd6d2253514fe158bc33b75bb33b123337728121601e95f56d66d2b95ceae
ea40e2a6cd8c26f54cc61cad2bfc54f757d1bb35f0d6f15cad9f13922a27883e,1,5,1,20.42853737,1651543877,Regular,afb42c38c6fd84b6aee2cee95142f43feab5c8bca62ee7d42274993368b4dbc6
ea40e2a6cd8c26f54cc61cad2bfc54f757d1bb35f0d6f15cad9f13922a27883e,1,1,1,20.42853737,1651543877,Regular,562cd6d2253514fe158bc33b75bb33b123337728121601e95f56d66d2b95ceae
