tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13070686ebbfbf39d62dc5f6a8a1534d06414792ce9efad42ccf3bd3843b6d11,-1,0,1,0.03195671,1662550015,Ticket,e9e500e82f6290d6b16e151750c6d042bef25cf193200aa209c451e35d033571
13070686ebbfbf39d62dc5f6a8a1534d06414792ce9efad42ccf3bd3843b6d11,-1,1,1,64.33176378,1662550015,Ticket,e9e500e82f6290d6b16e151750c6d042bef25cf193200aa209c451e35d033571
1cfe77808a3bc52625f7bd9d94d2e4e95115740454b76ad7f45dd85d5795e3c4,-1,1,1,64.33176378,1662550015,Ticket,e9e500e82f6290d6b16e151750c6d042bef25cf193200aa209c451e35d033571
1cfe77808a3bc52625f7bd9d94d2e4e95115740454b76ad7f45dd85d5795e3c4,-1,0,1,0.03195671,1662550015,Ticket,e9e500e82f6290d6b16e151750c6d042bef25cf193200aa209c451e35d033571
30d6dee3fa710506baa0df4ecd6edbd4e0c34e10dea6a1ae34b7a1ffb9339a3c,-1,1,1,64.33176378,1662550015,Ticket,e9e500e82f6290d6b16e151750c6d042bef25cf193200aa209c451e35d033571
30d6dee3fa710506baa0df4ecd6edbd4e0c34e10dea6a1ae34b7a1ffb9339a3c,-1,0,1,0.03195671,1662550015,Ticket,e9e500e82f6290d6b16e151750c6d042bef25cf193200aa209c451e35d033571
369d29bc301d1132fa85931214112bdda9b562fe1f8f7febac3638b3c66c372d,-1,0,1,0.03195671,1662550015,Ticket,e9e500e82f6290d6b16e151750c6d042bef25cf193200aa209c451e35d033571
369d29bc301d1132fa85931214112bdda9b562fe1f8f7febac3638b3c66c372d,-1,1,1,64.33176378,1662550015,Ticket,e9e500e82f6290d6b16e151750c6d042bef25cf193200aa209c451e35d033571
46af97b211f1c11bf86acfb46831e1b40f895a69b2609a9892f20c628b9c96b7,-1,0,1,0.03195671,1662550015,Ticket,e9e500e82f6290d6b16e151750c6d042bef25cf193200aa209c451e35d033571
46af97b211f1c11bf86acfb46831e1b40f895a69b2609a9892f20c628b9c96b7,-1,1,1,64.33176378,1662550015,Ticket,e9e500e82f6290d6b16e151750c6d042bef25cf193200aa209c451e35d033571
4e27595835092b97eeeb34850b4942d598791abc3493298612e202397fc188e6,-1,0,1,0.03195671,1662550015,Ticket,e9e500e82f6290d6b16e151750c6d042bef25cf193200aa209c451e35d033571
4e27595835092b97eeeb34850b4942d598791abc3493298612e202397fc188e6,-1,1,1,64.33176378,1662550015,Ticket,e9e500e82f6290d6b16e151750c6d042bef25cf193200aa209c451e35d033571
50fa69a96d40966778e8c8a8b6c3014c8b5a1493e9a69e69668de491e468ede9,-1,1,1,64.33176378,1662550015,Ticket,e9e500e82f6290d6b16e151750c6d042bef25cf193200aa209c451e35d033571
50fa69a96d40966778e8c8a8b6c3014c8b5a1493e9a69e69668de491e468ede9,-1,0,1,0.03195671,1662550015,Ticket,e9e500e82f6290d6b16e151750c6d042bef25cf193200aa209c451e35d033571
5aac0939b041ed42ed4b53c192735b50dcb73e3a1c53a82d95f3dcf3fabf2e9e,-1,1,1,64.33176378,1662550015,Ticket,e9e500e82f6290d6b16e151750c6d042bef25cf193200aa209c451e35d033571
5aac0939b041ed42ed4b53c192735b50dcb73e3a1c53a82d95f3dcf3fabf2e9e,-1,0,1,0.03195671,1662550015,Ticket,e9e500e82f6290d6b16e151750c6d042bef25cf193200aa209c451e35d033571
