tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
010bb7ee8ec505e6f3131fc4ea831ee9091d0c0a0e375ee741d6de4ae49e7370,-1,1,1,12.27518342,1594753588,Ticket,dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a
010bb7ee8ec505e6f3131fc4ea831ee9091d0c0a0e375ee741d6de4ae49e7370,-1,0,1,0.07139286,1594753588,Ticket,dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a
0b8763467b3f998c934abe4f07408859e28ccf493941b09de555fb8414536f9f,-1,0,1,0.07139286,1594753588,Ticket,dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a
0b8763467b3f998c934abe4f07408859e28ccf493941b09de555fb8414536f9f,-1,1,1,12.27518342,1594753588,Ticket,dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a
18af440b3261f0b76d4a10498a7389c8e7baf6e8a5a861765d39bbc039f41595,-1,1,1,12.27518342,1594753588,Ticket,dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a
18af440b3261f0b76d4a10498a7389c8e7baf6e8a5a861765d39bbc039f41595,-1,0,1,0.07139286,1594753588,Ticket,dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a
208eba76959477c8666cb17cd67b617d603c5931842a08a9af3d016bbbdf7f0e,-1,0,1,0.07139286,1594753588,Ticket,dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a
208eba76959477c8666cb17cd67b617d603c5931842a08a9af3d016bbbdf7f0e,-1,1,1,12.27518342,1594753588,Ticket,dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a
5745ea60ab8eb88c38980d0aa21a4ce627bf0a034aaf3ecb2d25a827c3d60370,-1,1,1,12.27518342,1594753588,Ticket,dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a
5745ea60ab8eb88c38980d0aa21a4ce627bf0a034aaf3ecb2d25a827c3d60370,-1,0,1,0.07139286,1594753588,Ticket,dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a
5f2c9ea060a5367120f303a332986458a0f307f926956736be46c3a4c8d45590,-1,0,1,0.07139286,1594753588,Ticket,dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a
5f2c9ea060a5367120f303a332986458a0f307f926956736be46c3a4c8d45590,-1,1,1,12.27518342,1594753588,Ticket,dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a
6630183168aa3765bfb47ddfd987eb1a3488cc2cdcb30b8ffc6e6a0ae08c32d6,-1,1,1,12.27518342,1594753588,Ticket,dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a
6630183168aa3765bfb47ddfd987eb1a3488cc2cdcb30b8ffc6e6a0ae08c32d6,-1,0,1,0.07139286,1594753588,Ticket,dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a
691d36bbe76e32640a6773d5853ddb554af5231ed8f28450c177eb6905ca1cd9,-1,1,1,12.27518342,1594753588,Ticket,dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a
691d36bbe76e32640a6773d5853ddb554af5231ed8f28450c177eb6905ca1cd9,-1,0,1,0.07139286,1594753588,Ticket,dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a
75db57dfe150afba9a14cb26fe688f1e219d06a91a22206edc6cf6b74e0efc55,-1,0,1,0.07139286,1594753588,Ticket,dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a
75db57dfe150afba9a14cb26fe688f1e219d06a91a22206edc6cf6b74e0efc55,-1,1,1,12.27518342,1594753588,Ticket,dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a
844104edb63480c06d25083af0f23f4dc0425e862ee7c1c9e1eb90c0fc9b3b34,-1,0,1,0.07139286,1594753588,Ticket,dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a
844104edb63480c06d25083af0f23f4dc0425e862ee7c1c9e1eb90c0fc9b3b34,-1,1,1,12.27518342,1594753588,Ticket,dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a
89c8317dcb08d7eed2aae31498ae6c43baefa86819e289b50698b66f84c8946c,-1,0,1,0.07139286,1594753588,Ticket,dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a
89c8317dcb08d7eed2aae31498ae6c43baefa86819e289b50698b66f84c8946c,-1,1,1,12.27518342,1594753588,Ticket,dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a
b821f81e936713176225a23c7103c20a0ff2046557a98f357469168526405aac,-1,1,1,12.27518342,1594753588,Ticket,dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a
b821f81e936713176225a23c7103c20a0ff2046557a98f357469168526405aac,-1,0,1,0.07139286,1594753588,Ticket,dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a
ba07af93cb2800b2920cf480ba554f73e2506a7d4178a76ed67effd65304ff31,-1,0,1,0.07139286,1594753588,Ticket,dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a
ba07af93cb2800b2920cf480ba554f73e2506a7d4178a76ed67effd65304ff31,-1,1,1,12.27518342,1594753588,Ticket,dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a
bf98fafca8eb5e7ce301757c9c9bff761dfd6f7c44de3a84d8b26916ad3561d4,-1,0,1,0.07139286,1594753588,Ticket,dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a
bf98fafca8eb5e7ce301757c9c9bff761dfd6f7c44de3a84d8b26916ad3561d4,-1,1,1,12.27518342,1594753588,Ticket,dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a
c9d40156f9ce5a5a73adc63a72ee93c12bd05d07be40a3f27f89be539d0ee396,-1,1,1,12.27518342,1594753588,Ticket,dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a
c9d40156f9ce5a5a73adc63a72ee93c12bd05d07be40a3f27f89be539d0ee396,-1,0,1,0.07139286,1594753588,Ticket,dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a
de1b0e4768756b4c545d40e414945948ea4ab29c0b6f6d81357605b56e9803ce,-1,0,1,0.07139286,1594753588,Ticket,dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a
de1b0e4768756b4c545d40e414945948ea4ab29c0b6f6d81357605b56e9803ce,-1,1,1,12.27518342,1594753588,Ticket,dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a
ed8c4e5182fe935dc190be227855b7a982caccc9d3ce6972ed65557bee5b9740,-1,1,1,12.27518342,1594753588,Ticket,dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a
ed8c4e5182fe935dc190be227855b7a982caccc9d3ce6972ed65557bee5b9740,-1,0,1,0.07139286,1594753588,Ticket,dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a
fbce8cda44e479bdec043eb990179693b39bbcbe54a6d17e93e147bfdff47e1b,-1,1,1,12.27518342,1594753588,Ticket,dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a
fbce8cda44e479bdec043eb990179693b39bbcbe54a6d17e93e147bfdff47e1b,-1,0,1,0.07139286,1594753588,Ticket,dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a
fbe36b3789e3b272801efe36eeea6d7a70ee4177954db1d53e4e18059b314e78,-1,0,1,0.07139286,1594753588,Ticket,dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a
fbe36b3789e3b272801efe36eeea6d7a70ee4177954db1d53e4e18059b314e78,-1,1,1,12.27518342,1594753588,Ticket,dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a
feb335d93da8f99142cada35706ca9b7ae845cd44127d4f405eb6153687e7193,-1,0,1,0.07139286,1594753588,Ticket,dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a
feb335d93da8f99142cada35706ca9b7ae845cd44127d4f405eb6153687e7193,-1,1,1,12.27518342,1594753588,Ticket,dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a
dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a,1,23,1,12.27518342,1594753527,Regular,c9d40156f9ce5a5a73adc63a72ee93c12bd05d07be40a3f27f89be539d0ee396
dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a,1,20,1,0.07139286,1594753527,Regular,75db57dfe150afba9a14cb26fe688f1e219d06a91a22206edc6cf6b74e0efc55
dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a,1,21,1,12.27518342,1594753527,Regular,75db57dfe150afba9a14cb26fe688f1e219d06a91a22206edc6cf6b74e0efc55
dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a,1,38,1,0.07139286,1594753527,Regular,fbce8cda44e479bdec043eb990179693b39bbcbe54a6d17e93e147bfdff47e1b
dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a,1,39,1,12.27518342,1594753527,Regular,fbce8cda44e479bdec043eb990179693b39bbcbe54a6d17e93e147bfdff47e1b
dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a,1,14,1,0.07139286,1594753527,Regular,010bb7ee8ec505e6f3131fc4ea831ee9091d0c0a0e375ee741d6de4ae49e7370
dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a,1,15,1,12.27518342,1594753527,Regular,010bb7ee8ec505e6f3131fc4ea831ee9091d0c0a0e375ee741d6de4ae49e7370
dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a,1,16,1,0.07139286,1594753527,Regular,b821f81e936713176225a23c7103c20a0ff2046557a98f357469168526405aac
dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a,1,17,1,12.27518342,1594753527,Regular,b821f81e936713176225a23c7103c20a0ff2046557a98f357469168526405aac
dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a,1,18,1,0.07139286,1594753527,Regular,208eba76959477c8666cb17cd67b617d603c5931842a08a9af3d016bbbdf7f0e
dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a,1,19,1,12.27518342,1594753527,Regular,208eba76959477c8666cb17cd67b617d603c5931842a08a9af3d016bbbdf7f0e
dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a,1,12,1,0.07139286,1594753527,Regular,fbe36b3789e3b272801efe36eeea6d7a70ee4177954db1d53e4e18059b314e78
dd6aa93d252bb55c59e7f226462ab136b359ddd3f49b51846f1fb6a5fb34035a,1,13,1,12.27518342,1594753527,Regular,fbe36b3789e3b272801efe36eeea6d7a70ee4177954db1d53e4e18059b314e78
