tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,269,1,17.20678776,1612361117,Regular,0c04fd3df5420c39c884d65febcae8ad21f754bae72a4012c27bf7767955b22b
0c04fd3df5420c39c884d65febcae8ad21f754bae72a4012c27bf7767955b22b,1,3,1,17.20678776,1608382105,Vote,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a,-1,125,1,17.23415333,1607953088,Regular,73089b77789b84a1712dec28a2dbda5a091f31a09d26a3a7d3ff9fe0de395457
73089b77789b84a1712dec28a2dbda5a091f31a09d26a3a7d3ff9fe0de395457,1,3,1,17.23415333,1607846517,Vote,2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a
194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef,-1,3,1,17.23415333,1607564101,Regular,6ed17787185cc0a34a368f1c23ecccfbc75f8f7f163853e76cdf31838962a91d
6ed17787185cc0a34a368f1c23ecccfbc75f8f7f163853e76cdf31838962a91d,1,3,1,17.23415333,1607507565,Vote,194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef
9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90,-1,133,1,17.23415333,1607442672,Regular,a939b2607237d90a6ae9957561efba3258b392936fbb387e093360dc09d9c4ce
cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6,-1,30,1,17.23415333,1607395325,Regular,aceab7e3650dafe1d58c51743cc7c977afb30a32242042b7f783dc27f0cbf875
aceab7e3650dafe1d58c51743cc7c977afb30a32242042b7f783dc27f0cbf875,1,3,1,17.23415333,1607201217,Vote,cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6
a939b2607237d90a6ae9957561efba3258b392936fbb387e093360dc09d9c4ce,1,3,1,17.23415333,1607152894,Vote,9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90
6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60,-1,172,1,17.23415333,1606699358,Regular,8d0b387f9067ddecd45dc6b5b39ef729ab37ac722aee809f6ddaeb51cc905e8e
8d0b387f9067ddecd45dc6b5b39ef729ab37ac722aee809f6ddaeb51cc905e8e,1,3,1,17.23415333,1606612321,Vote,6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60
c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3,-1,108,1,17.23415333,1606358230,Regular,fa220e0cbafb0e25766843e3dd18b64b61b4c7906cc883224ddaeab5b7bf88eb
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,23,1,17.23415333,1606202955,Regular,e773dfb9b336d1685e629c13ce3299c2429b116d4bfbe04a59c3219f646ee835
e773dfb9b336d1685e629c13ce3299c2429b116d4bfbe04a59c3219f646ee835,1,3,1,17.23415333,1606160567,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,90,1,17.23415333,1605932063,Regular,04eca7de8b8fdffa6b06f2f2a7f88c7c2612370a978db75b3511adb20aa5f75c
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,54,1,17.23415333,1605932063,Regular,59c553cb1fc8a1fd3cead7005bb8fcebea1955c8620f81e20ed80360c5666054
04eca7de8b8fdffa6b06f2f2a7f88c7c2612370a978db75b3511adb20aa5f75c,1,3,1,17.23415333,1605872065,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
fa220e0cbafb0e25766843e3dd18b64b61b4c7906cc883224ddaeab5b7bf88eb,1,3,1,17.23415333,1605800990,Vote,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
59c553cb1fc8a1fd3cead7005bb8fcebea1955c8620f81e20ed80360c5666054,1,3,1,17.23415333,1605779592,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384,-1,67,1,17.23415333,1605680118,Regular,68c7aabd8053d67fa7c27b9cd45956fad887800a47d4ccd99caad54f0c44443f
68c7aabd8053d67fa7c27b9cd45956fad887800a47d4ccd99caad54f0c44443f,1,3,1,17.23415333,1605627467,Vote,c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384
