tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7982ef0d7fc7d072cb6f8379fc67298d3589f371baf831d5a80973c31f880ed4,-1,1,1,144.81049307,1559048694,Vote,84ad6bd2b622745b6f3acfda1778f367d665fd789d71816ca7efd62a5860df47
4caab1a28c6ea78ff26ac16cf56fada118a023b9e41bf2878643658e03f6b922,-1,1,1,144.81049307,1558320960,Vote,0c0a3f97407964c127193602e848c044804cd2328131ac66b5ed69ed05941dc5
2af1f9bd2c8fb307198ceabd3e0ee1b16cc55b5ea5f0113db8d5c81eb982d092,-1,1,1,144.81049307,1557711022,Vote,85f0599b54fef9a05e8b676529029a9f98142040e17276e8bae75ffd3fd833e1
81df3c219a708abaded96aa85d12f36ad643b24ae44b344be18f5e5c86407078,-1,1,1,144.81049307,1557391266,Vote,25c4e5ec47e80ea5ded6e3b63ea0aedb0bf5173a04826d29314ad2ff6825a780
0fe25a817e8b5de8a6e6bd6889273e02078370495272c6f9767cfe29a2e69778,-1,1,1,144.81049307,1557270498,Vote,910cd4fa326914bd2225eafdd78a90bee569e058c996fc1f5108caa1c1045234
0c0a3f97407964c127193602e848c044804cd2328131ac66b5ed69ed05941dc5,1,0,1,144.81049307,1556933740,Ticket,4caab1a28c6ea78ff26ac16cf56fada118a023b9e41bf2878643658e03f6b922
25c4e5ec47e80ea5ded6e3b63ea0aedb0bf5173a04826d29314ad2ff6825a780,1,0,1,144.81049307,1556933740,Ticket,81df3c219a708abaded96aa85d12f36ad643b24ae44b344be18f5e5c86407078
84ad6bd2b622745b6f3acfda1778f367d665fd789d71816ca7efd62a5860df47,1,0,1,144.81049307,1556933740,Ticket,7982ef0d7fc7d072cb6f8379fc67298d3589f371baf831d5a80973c31f880ed4
85f0599b54fef9a05e8b676529029a9f98142040e17276e8bae75ffd3fd833e1,1,0,1,144.81049307,1556933740,Ticket,2af1f9bd2c8fb307198ceabd3e0ee1b16cc55b5ea5f0113db8d5c81eb982d092
910cd4fa326914bd2225eafdd78a90bee569e058c996fc1f5108caa1c1045234,1,0,1,144.81049307,1556933740,Ticket,0fe25a817e8b5de8a6e6bd6889273e02078370495272c6f9767cfe29a2e69778
