tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2496007743bf466077e27d656e43c3f1125d6029bd78c84bcadc011f5c013e51,-1,99,1,10.43372375,1615613237,Regular,610d85b54126179c6c3d94c510bb338cc43afc571780510d6f3a5da49e000ff4
9f308a44a33516dc3fa16f1b2cdbfee13aaae2528a930cfa95590e822c802c3c,-1,8,1,10.43372375,1615604743,Regular,088e76dc01e48f20cbabdbdb01f0f4599ec6c024954d8846bb1c70ed755a9cc8
749cfa68628415ac0dce57fe33441cf913728e2b4b42503b3bf14cc25fe1ff99,-1,3,1,10.43372375,1615604486,Regular,813693d7b4adc3be59df4030d75fa7d28332c4d82cebec469e573bc48f1eeed8
165451b65529c95ae28c665e3d9e9c6ad1aee6a7043d4e220e6930587a8a99d5,-1,12,1,10.4593762,1615603938,Regular,30484480a65353a33e7169ea20663ad49c2ffbe4abc303a61bacde7deea6f7be
8fb166a15dbd1e4ef5d06eead20b90c0f3e7e69edca0e6af00b5a451d66c6cbd,-1,0,1,10.43372375,1615603938,Regular,9453a427afc72e3751520d90beac116fd26e586780bcd395c7f4557006e3ddb8
a66e88022f0d1f3123ec1b9484874ae55f0d7a8a1a66a599c21ae29395b0d4b7,-1,199,1,10.43372375,1615597017,Regular,835ac95b02f52a3960d6c4777b10c00147db066ae6afca3be316535b95fbb923
835ac95b02f52a3960d6c4777b10c00147db066ae6afca3be316535b95fbb923,1,3,1,10.43372375,1614277759,Vote,a66e88022f0d1f3123ec1b9484874ae55f0d7a8a1a66a599c21ae29395b0d4b7
f063696863fa02c40c4cc374c12a97cf396c929cedf0fa9e79e8f651b7f99d13,-1,36,1,10.43372375,1614095832,Regular,9665d562e65c1911701edd78dbb7016d143a35d33e13d080e29624990aa488a7
f0005f61600d80d6ee225576fadf39bd7342c6de822cbc63974098277c48df61,-1,46,1,10.43372375,1614068542,Regular,b004f6bc9363cc3677b48808f89bcb103d807d829223a6180c1f95bc97989394
1ba5c2ab76ee4551160a850f0fb9f8a5844f833701006aa1b6b1871b48c972ec,-1,66,1,10.43372375,1613969657,Regular,f4eec2195f462409f61ad9719d93eeb69abafd8d7127095c9cc27a855f641185
b004f6bc9363cc3677b48808f89bcb103d807d829223a6180c1f95bc97989394,1,3,1,10.43372375,1613826009,Vote,f0005f61600d80d6ee225576fadf39bd7342c6de822cbc63974098277c48df61
088e76dc01e48f20cbabdbdb01f0f4599ec6c024954d8846bb1c70ed755a9cc8,1,3,1,10.43372375,1613572478,Vote,9f308a44a33516dc3fa16f1b2cdbfee13aaae2528a930cfa95590e822c802c3c
9453a427afc72e3751520d90beac116fd26e586780bcd395c7f4557006e3ddb8,1,3,1,10.43372375,1613202425,Vote,8fb166a15dbd1e4ef5d06eead20b90c0f3e7e69edca0e6af00b5a451d66c6cbd
610d85b54126179c6c3d94c510bb338cc43afc571780510d6f3a5da49e000ff4,1,3,1,10.43372375,1613195099,Vote,2496007743bf466077e27d656e43c3f1125d6029bd78c84bcadc011f5c013e51
f4eec2195f462409f61ad9719d93eeb69abafd8d7127095c9cc27a855f641185,1,3,1,10.43372375,1613186478,Vote,1ba5c2ab76ee4551160a850f0fb9f8a5844f833701006aa1b6b1871b48c972ec
9665d562e65c1911701edd78dbb7016d143a35d33e13d080e29624990aa488a7,1,3,1,10.43372375,1613039695,Vote,f063696863fa02c40c4cc374c12a97cf396c929cedf0fa9e79e8f651b7f99d13
813693d7b4adc3be59df4030d75fa7d28332c4d82cebec469e573bc48f1eeed8,1,3,1,10.43372375,1612833902,Vote,749cfa68628415ac0dce57fe33441cf913728e2b4b42503b3bf14cc25fe1ff99
30484480a65353a33e7169ea20663ad49c2ffbe4abc303a61bacde7deea6f7be,1,3,1,10.4593762,1612212367,Vote,165451b65529c95ae28c665e3d9e9c6ad1aee6a7043d4e220e6930587a8a99d5
0f467d1f7725eb4a7a43e610ee4466032366afcb4f4d7d0f99c8263e536fd2b6,-1,28,1,10.4593762,1612156471,Regular,a59844234dfe899e741615d35dfd396259b5c558af41a9f9306035516eea7762
a59844234dfe899e741615d35dfd396259b5c558af41a9f9306035516eea7762,1,3,1,10.4593762,1612059923,Vote,0f467d1f7725eb4a7a43e610ee4466032366afcb4f4d7d0f99c8263e536fd2b6
a1d2af9650d989d760845f96327a8d50ef0af6fddda838121d19302586466efa,-1,41,1,10.4593762,1611988668,Regular,561174f045a8bbed54e1bb611929c354d319565d646054c5d2a23cb8b9cf78a8
561174f045a8bbed54e1bb611929c354d319565d646054c5d2a23cb8b9cf78a8,1,3,1,10.4593762,1611929971,Vote,a1d2af9650d989d760845f96327a8d50ef0af6fddda838121d19302586466efa
