tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e751c98040bca180214292bb36566ed22eb34e1307236f2f887a1ffa7678aae6,-1,3,1,18.88530429,1631415798,Regular,800cbdd697145ff29ea44c597d264994e5bad86871aa0074fe0f90f51b48fbea
d35dbbc1b31e832ff7222de3a0e99a8a61e99cb40b972bbcc33829a2897d8eb8,-1,191,1,18.86398195,1631060441,Regular,418c4b7b39e1f37bf0966b55ec33bd6ec5e03a0bc63ecc59530c16392473bca2
418c4b7b39e1f37bf0966b55ec33bd6ec5e03a0bc63ecc59530c16392473bca2,1,3,1,18.86398195,1628664993,Vote,d35dbbc1b31e832ff7222de3a0e99a8a61e99cb40b972bbcc33829a2897d8eb8
800cbdd697145ff29ea44c597d264994e5bad86871aa0074fe0f90f51b48fbea,1,3,1,18.88530429,1627591786,Vote,e751c98040bca180214292bb36566ed22eb34e1307236f2f887a1ffa7678aae6
dae257d31f5e38f1c921148213e0175df6c1568c8fde21c87e29de7ba0dc4e3a,-1,54,1,18.88530429,1626826395,Regular,d52d210d4a62eaed0477954c8fcc1fff7f6733a3edde25847fc4d0558cf925c4
d52d210d4a62eaed0477954c8fcc1fff7f6733a3edde25847fc4d0558cf925c4,1,3,1,18.88530429,1626781982,Vote,dae257d31f5e38f1c921148213e0175df6c1568c8fde21c87e29de7ba0dc4e3a
6f3970aac5a053a3452c304b38ab1b0e4a891893b4434652fc32fe310532c797,-1,1,1,18.88530429,1626653354,Regular,c89ff8dcbcc9a9a002e57402236b073bcc9c9c3da9224a16fdcaf5a93ffbb988
c89ff8dcbcc9a9a002e57402236b073bcc9c9c3da9224a16fdcaf5a93ffbb988,1,3,1,18.88530429,1626615472,Vote,6f3970aac5a053a3452c304b38ab1b0e4a891893b4434652fc32fe310532c797
f69c7a2fd24cd63195a0c725f832616c0712013d7f989440a7122054a4cda3e2,-1,53,1,18.88530429,1626190779,Regular,bf805939fc2166fc2a0805e9a5e94755601f301836a9b2123787c747dd9937c4
bf805939fc2166fc2a0805e9a5e94755601f301836a9b2123787c747dd9937c4,1,3,1,18.88530429,1626147075,Vote,f69c7a2fd24cd63195a0c725f832616c0712013d7f989440a7122054a4cda3e2
