tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7089888b6e3a5450c00e026ac51ed92ae8c71d0e8c0a9a290c85a456545ef5cc,-1,1,1,11.73984161,1669473903,Ticket,ce4cdbd6207d19add30a63b49248e5e52b20d78dfe9bcc17ce299182c8c672e9
7089888b6e3a5450c00e026ac51ed92ae8c71d0e8c0a9a290c85a456545ef5cc,-1,0,1,0.02834411,1669473903,Ticket,ce4cdbd6207d19add30a63b49248e5e52b20d78dfe9bcc17ce299182c8c672e9
71265976873ecf9dd1a2f1b48262c507445bc16923c035a0777d221d2b6fc20c,-1,1,1,11.73984161,1669473903,Ticket,ce4cdbd6207d19add30a63b49248e5e52b20d78dfe9bcc17ce299182c8c672e9
71265976873ecf9dd1a2f1b48262c507445bc16923c035a0777d221d2b6fc20c,-1,0,1,0.02834411,1669473903,Ticket,ce4cdbd6207d19add30a63b49248e5e52b20d78dfe9bcc17ce299182c8c672e9
7e5d0a5f180212ae939bd793c10a3e5c403e42e9b1ea8b260307200e3bb3fd84,-1,0,1,0.02834411,1669473903,Ticket,ce4cdbd6207d19add30a63b49248e5e52b20d78dfe9bcc17ce299182c8c672e9
7e5d0a5f180212ae939bd793c10a3e5c403e42e9b1ea8b260307200e3bb3fd84,-1,1,1,11.73984161,1669473903,Ticket,ce4cdbd6207d19add30a63b49248e5e52b20d78dfe9bcc17ce299182c8c672e9
b630cd4de45c57e7b27c91f989bf3eec000ec59dfd0425146492472c4bb22456,-1,0,1,0.02834411,1669473903,Ticket,ce4cdbd6207d19add30a63b49248e5e52b20d78dfe9bcc17ce299182c8c672e9
b630cd4de45c57e7b27c91f989bf3eec000ec59dfd0425146492472c4bb22456,-1,1,1,11.73984161,1669473903,Ticket,ce4cdbd6207d19add30a63b49248e5e52b20d78dfe9bcc17ce299182c8c672e9
dc188ec1f025c1144de954653fefa3b5a638dcb2e6a1b0471921a4c50fe74652,-1,0,1,0.02834411,1669473903,Ticket,ce4cdbd6207d19add30a63b49248e5e52b20d78dfe9bcc17ce299182c8c672e9
dc188ec1f025c1144de954653fefa3b5a638dcb2e6a1b0471921a4c50fe74652,-1,1,1,11.73984161,1669473903,Ticket,ce4cdbd6207d19add30a63b49248e5e52b20d78dfe9bcc17ce299182c8c672e9
ce4cdbd6207d19add30a63b49248e5e52b20d78dfe9bcc17ce299182c8c672e9,1,3,1,11.73984161,1669473516,Regular,7e5d0a5f180212ae939bd793c10a3e5c403e42e9b1ea8b260307200e3bb3fd84
ce4cdbd6207d19add30a63b49248e5e52b20d78dfe9bcc17ce299182c8c672e9,1,8,1,0.02834411,1669473516,Regular,dc188ec1f025c1144de954653fefa3b5a638dcb2e6a1b0471921a4c50fe74652
ce4cdbd6207d19add30a63b49248e5e52b20d78dfe9bcc17ce299182c8c672e9,1,9,1,11.73984161,1669473516,Regular,dc188ec1f025c1144de954653fefa3b5a638dcb2e6a1b0471921a4c50fe74652
ce4cdbd6207d19add30a63b49248e5e52b20d78dfe9bcc17ce299182c8c672e9,1,0,1,0.02834411,1669473516,Regular,b630cd4de45c57e7b27c91f989bf3eec000ec59dfd0425146492472c4bb22456
ce4cdbd6207d19add30a63b49248e5e52b20d78dfe9bcc17ce299182c8c672e9,1,1,1,11.73984161,1669473516,Regular,b630cd4de45c57e7b27c91f989bf3eec000ec59dfd0425146492472c4bb22456
ce4cdbd6207d19add30a63b49248e5e52b20d78dfe9bcc17ce299182c8c672e9,1,6,1,0.02834411,1669473516,Regular,7089888b6e3a5450c00e026ac51ed92ae8c71d0e8c0a9a290c85a456545ef5cc
ce4cdbd6207d19add30a63b49248e5e52b20d78dfe9bcc17ce299182c8c672e9,1,7,1,11.73984161,1669473516,Regular,7089888b6e3a5450c00e026ac51ed92ae8c71d0e8c0a9a290c85a456545ef5cc
ce4cdbd6207d19add30a63b49248e5e52b20d78dfe9bcc17ce299182c8c672e9,1,4,1,0.02834411,1669473516,Regular,71265976873ecf9dd1a2f1b48262c507445bc16923c035a0777d221d2b6fc20c
ce4cdbd6207d19add30a63b49248e5e52b20d78dfe9bcc17ce299182c8c672e9,1,5,1,11.73984161,1669473516,Regular,71265976873ecf9dd1a2f1b48262c507445bc16923c035a0777d221d2b6fc20c
ce4cdbd6207d19add30a63b49248e5e52b20d78dfe9bcc17ce299182c8c672e9,1,2,1,0.02834411,1669473516,Regular,7e5d0a5f180212ae939bd793c10a3e5c403e42e9b1ea8b260307200e3bb3fd84
