tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65b67e0ba4e865e76f46c511f6823b5e2e4a55077f682eaf9a43aa7a13126565,-1,1,1,268.70354113,1556674864,Regular,b45dbb4f1bb84e0a7119e5d36541a2c8e1bf39b258ccddae1900a8ce35fc7157
b45dbb4f1bb84e0a7119e5d36541a2c8e1bf39b258ccddae1900a8ce35fc7157,1,2,1,268.70354113,1556631474,Vote,65b67e0ba4e865e76f46c511f6823b5e2e4a55077f682eaf9a43aa7a13126565
012561c2496e3bf53e314add33ded7c8c0e46586e920be2ee32164cce88ffc9c,-1,7,1,268.70354113,1556552690,Regular,23381bbb5ced084583f1f5802a7c6d7d77837fa46c4c20fe00396778dda7c105
23381bbb5ced084583f1f5802a7c6d7d77837fa46c4c20fe00396778dda7c105,1,2,1,268.70354113,1556207223,Vote,012561c2496e3bf53e314add33ded7c8c0e46586e920be2ee32164cce88ffc9c
adb1486c8abd954a3da4f222c7d2c2e7ab02ee960ae6503c0fdcafc5b794b41c,-1,6,1,268.75659169,1555909192,Regular,58aee1f50d62245304b73bdea9bf90842c71d26148c4489c1edb3dc14241f35e
6d3293430bde90d6f370d9875c6967da4f782527b7023a01ae8801b45e0eff72,-1,0,1,268.75659169,1555908871,Regular,3dbcdc1046e5818847fd3d3a19aaf89a6942dc0d982a88db18146a5295a8a406
3dbcdc1046e5818847fd3d3a19aaf89a6942dc0d982a88db18146a5295a8a406,1,2,1,268.75659169,1555878133,Vote,6d3293430bde90d6f370d9875c6967da4f782527b7023a01ae8801b45e0eff72
58aee1f50d62245304b73bdea9bf90842c71d26148c4489c1edb3dc14241f35e,1,2,1,268.75659169,1555598320,Vote,adb1486c8abd954a3da4f222c7d2c2e7ab02ee960ae6503c0fdcafc5b794b41c
aa93e21533dd519efc94ec76755dcb7974afe246dc8d15d42901404cd9c29cda,-1,12,1,268.75659169,1554508299,Regular,505d727f7e88f19a5f461939d6e0f91fbb85573b31b0fddd6390c1d8b02b2c88
ffd0831840e0f3bf93e24f0530f85f99c0227c68e3f67c71a6b3d31ca801988b,-1,14,1,268.75659169,1554507192,Regular,c7302f0fa38e6aea40e89afa791fa0a48f51473c27d15e76376a743690067a73
c7302f0fa38e6aea40e89afa791fa0a48f51473c27d15e76376a743690067a73,1,2,1,268.75659169,1554430347,Vote,ffd0831840e0f3bf93e24f0530f85f99c0227c68e3f67c71a6b3d31ca801988b
505d727f7e88f19a5f461939d6e0f91fbb85573b31b0fddd6390c1d8b02b2c88,1,2,1,268.75659169,1554413413,Vote,aa93e21533dd519efc94ec76755dcb7974afe246dc8d15d42901404cd9c29cda
944b39f1d8d7969e0703d66616f9ee934063a68b2dfca0621e6d23ef901b2257,-1,1,1,147.90594219,1554347458,Regular,721835f8978f0819ddebd97f9303dc6f14c002ace36bd634785651e6e3cd40b1
721835f8978f0819ddebd97f9303dc6f14c002ace36bd634785651e6e3cd40b1,1,20,1,147.90594219,1554347277,Regular,944b39f1d8d7969e0703d66616f9ee934063a68b2dfca0621e6d23ef901b2257
