tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28c49484b22dc3fa5127e23b2252505ed14421e5ad540d17ef25ccc65f4e3909,-1,0,1,7.07443957,1690663992,Ticket,94d51cb034693115ddd4386cda68ec6f46d25d369e6fb23fb6fc6dec9df1db17
86125ab9b625d3c4a94ddbf983dd062687606724df197d56607c5ce56bba9061,-1,0,1,7.07443957,1690663992,Ticket,94d51cb034693115ddd4386cda68ec6f46d25d369e6fb23fb6fc6dec9df1db17
a5103200b6a01c57b9c9440e15c923fb5291d067d043b87cc8f88ef5d96d6eaa,-1,0,1,7.07443957,1690663992,Ticket,94d51cb034693115ddd4386cda68ec6f46d25d369e6fb23fb6fc6dec9df1db17
acd86631757f78ac5c99bee0faaf0429092af832c4d8689cb8dc734decdf9d30,-1,0,1,7.07443957,1690663992,Ticket,94d51cb034693115ddd4386cda68ec6f46d25d369e6fb23fb6fc6dec9df1db17
fb7c2a7984ca492889bf40f08e2aabd6a60fc7b275b40834fe791b5cb5047c38,-1,0,1,7.07443957,1690663992,Ticket,94d51cb034693115ddd4386cda68ec6f46d25d369e6fb23fb6fc6dec9df1db17
94d51cb034693115ddd4386cda68ec6f46d25d369e6fb23fb6fc6dec9df1db17,1,2,1,7.07443957,1690663841,Regular,86125ab9b625d3c4a94ddbf983dd062687606724df197d56607c5ce56bba9061
94d51cb034693115ddd4386cda68ec6f46d25d369e6fb23fb6fc6dec9df1db17,1,4,1,7.07443957,1690663841,Regular,fb7c2a7984ca492889bf40f08e2aabd6a60fc7b275b40834fe791b5cb5047c38
94d51cb034693115ddd4386cda68ec6f46d25d369e6fb23fb6fc6dec9df1db17,1,0,1,7.07443957,1690663841,Regular,28c49484b22dc3fa5127e23b2252505ed14421e5ad540d17ef25ccc65f4e3909
94d51cb034693115ddd4386cda68ec6f46d25d369e6fb23fb6fc6dec9df1db17,1,3,1,7.07443957,1690663841,Regular,a5103200b6a01c57b9c9440e15c923fb5291d067d043b87cc8f88ef5d96d6eaa
94d51cb034693115ddd4386cda68ec6f46d25d369e6fb23fb6fc6dec9df1db17,1,1,1,7.07443957,1690663841,Regular,acd86631757f78ac5c99bee0faaf0429092af832c4d8689cb8dc734decdf9d30
