tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03479b204363136b9510c027e23992a0bd8a264cd268cea2a3bc14145d4140db,-1,0,1,0.11941779,1560152939,Ticket,006be4c2230d84cb18bdd529a604953e97fc2734c6d17d8624f88a69b187226e
03479b204363136b9510c027e23992a0bd8a264cd268cea2a3bc14145d4140db,-1,1,1,361.44974966,1560152939,Ticket,006be4c2230d84cb18bdd529a604953e97fc2734c6d17d8624f88a69b187226e
083612404ffc23577b1aac0849aedb6d31e29d6c6c7266c49862eff627405d82,-1,1,1,361.44974966,1560152939,Ticket,006be4c2230d84cb18bdd529a604953e97fc2734c6d17d8624f88a69b187226e
083612404ffc23577b1aac0849aedb6d31e29d6c6c7266c49862eff627405d82,-1,0,1,0.11941779,1560152939,Ticket,006be4c2230d84cb18bdd529a604953e97fc2734c6d17d8624f88a69b187226e
1b138a0783b08bdd407fa2a3a84fbc4fa42dd42990cbc74783960393eae0779e,-1,1,1,361.44974966,1560152939,Ticket,006be4c2230d84cb18bdd529a604953e97fc2734c6d17d8624f88a69b187226e
1b138a0783b08bdd407fa2a3a84fbc4fa42dd42990cbc74783960393eae0779e,-1,0,1,0.11941779,1560152939,Ticket,006be4c2230d84cb18bdd529a604953e97fc2734c6d17d8624f88a69b187226e
2c03280d22e53ecf0033f3aa7391eb93f9661c9b77c7cce946f5e241cf0568b8,-1,1,1,361.44974966,1560152939,Ticket,006be4c2230d84cb18bdd529a604953e97fc2734c6d17d8624f88a69b187226e
2c03280d22e53ecf0033f3aa7391eb93f9661c9b77c7cce946f5e241cf0568b8,-1,0,1,0.11941779,1560152939,Ticket,006be4c2230d84cb18bdd529a604953e97fc2734c6d17d8624f88a69b187226e
47e2628ebcef13089cadcfb282501f896e3cbe37924c6f582c2a0a960a9f67ec,-1,1,1,361.44974966,1560152939,Ticket,006be4c2230d84cb18bdd529a604953e97fc2734c6d17d8624f88a69b187226e
47e2628ebcef13089cadcfb282501f896e3cbe37924c6f582c2a0a960a9f67ec,-1,0,1,0.11941779,1560152939,Ticket,006be4c2230d84cb18bdd529a604953e97fc2734c6d17d8624f88a69b187226e
4b75b8e295399a2ca8b1e4fe365e8d21df92b318d7df08d0164847de10b2060c,-1,0,1,0.11941779,1560152939,Ticket,006be4c2230d84cb18bdd529a604953e97fc2734c6d17d8624f88a69b187226e
4b75b8e295399a2ca8b1e4fe365e8d21df92b318d7df08d0164847de10b2060c,-1,1,1,361.44974966,1560152939,Ticket,006be4c2230d84cb18bdd529a604953e97fc2734c6d17d8624f88a69b187226e
6787fb0cf2b71b4e5d178cc06774395bbf261eb5f69b4fdec5b27a74f3b3ae4d,-1,0,1,0.11941779,1560152939,Ticket,006be4c2230d84cb18bdd529a604953e97fc2734c6d17d8624f88a69b187226e
6787fb0cf2b71b4e5d178cc06774395bbf261eb5f69b4fdec5b27a74f3b3ae4d,-1,1,1,361.44974966,1560152939,Ticket,006be4c2230d84cb18bdd529a604953e97fc2734c6d17d8624f88a69b187226e
6d2e1cfe75b5355adae7e7bca2e56b7843bf854da514fa25f792914feec044f4,-1,1,1,361.44974966,1560152939,Ticket,006be4c2230d84cb18bdd529a604953e97fc2734c6d17d8624f88a69b187226e
6d2e1cfe75b5355adae7e7bca2e56b7843bf854da514fa25f792914feec044f4,-1,0,1,0.11941779,1560152939,Ticket,006be4c2230d84cb18bdd529a604953e97fc2734c6d17d8624f88a69b187226e
73948b0df39249e1cecef43c4353c069b32ed9fb5f70b423624165f32eb4705b,-1,0,1,0.11941779,1560152939,Ticket,006be4c2230d84cb18bdd529a604953e97fc2734c6d17d8624f88a69b187226e
73948b0df39249e1cecef43c4353c069b32ed9fb5f70b423624165f32eb4705b,-1,1,1,361.44974966,1560152939,Ticket,006be4c2230d84cb18bdd529a604953e97fc2734c6d17d8624f88a69b187226e
740b5e23effd56664af90723b8f9fad76b2345d0af743f5207c40a517eb8d5ee,-1,0,1,0.11941779,1560152939,Ticket,006be4c2230d84cb18bdd529a604953e97fc2734c6d17d8624f88a69b187226e
740b5e23effd56664af90723b8f9fad76b2345d0af743f5207c40a517eb8d5ee,-1,1,1,361.44974966,1560152939,Ticket,006be4c2230d84cb18bdd529a604953e97fc2734c6d17d8624f88a69b187226e
7e8ad3de19351b6a89aef20ea4771bca48e3b8fd6309568f14d1041996360bc1,-1,1,1,361.44974966,1560152939,Ticket,006be4c2230d84cb18bdd529a604953e97fc2734c6d17d8624f88a69b187226e
