tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15809f3b1054bfd2720c8616d5fe856d59e280bf3adfa99de694c0640badfbc1,-1,0,1,0.03241549,1660471618,Ticket,336bafc0682e3b87c89fe09d9401708c13742fa252889f336984464bf2b049fd
15809f3b1054bfd2720c8616d5fe856d59e280bf3adfa99de694c0640badfbc1,-1,1,1,18.38841922,1660471618,Ticket,336bafc0682e3b87c89fe09d9401708c13742fa252889f336984464bf2b049fd
4159a940024c559876d98b687dc05e06d466c449181d2a847da8f5be45fb71bb,-1,1,1,18.38841922,1660471618,Ticket,336bafc0682e3b87c89fe09d9401708c13742fa252889f336984464bf2b049fd
4159a940024c559876d98b687dc05e06d466c449181d2a847da8f5be45fb71bb,-1,0,1,0.03241549,1660471618,Ticket,336bafc0682e3b87c89fe09d9401708c13742fa252889f336984464bf2b049fd
722328988e7a6aa16ec07e6d82dd0e95acf3ba5f1e49dc9239fa65962ce72b99,-1,0,1,0.03241549,1660471618,Ticket,336bafc0682e3b87c89fe09d9401708c13742fa252889f336984464bf2b049fd
722328988e7a6aa16ec07e6d82dd0e95acf3ba5f1e49dc9239fa65962ce72b99,-1,1,1,18.38841922,1660471618,Ticket,336bafc0682e3b87c89fe09d9401708c13742fa252889f336984464bf2b049fd
7847dd228030c7cf91517a039cb0d78337092e486decc66c23d7265bfa918cb9,-1,1,1,18.38841922,1660471618,Ticket,336bafc0682e3b87c89fe09d9401708c13742fa252889f336984464bf2b049fd
7847dd228030c7cf91517a039cb0d78337092e486decc66c23d7265bfa918cb9,-1,0,1,0.03241549,1660471618,Ticket,336bafc0682e3b87c89fe09d9401708c13742fa252889f336984464bf2b049fd
f6a1997559b1ab1fbbde46dc30107ae924dc93733d1620c968a9b85c303d5c36,-1,1,1,18.38841922,1660471618,Ticket,336bafc0682e3b87c89fe09d9401708c13742fa252889f336984464bf2b049fd
f6a1997559b1ab1fbbde46dc30107ae924dc93733d1620c968a9b85c303d5c36,-1,0,1,0.03241549,1660471618,Ticket,336bafc0682e3b87c89fe09d9401708c13742fa252889f336984464bf2b049fd
336bafc0682e3b87c89fe09d9401708c13742fa252889f336984464bf2b049fd,1,4,1,0.03241549,1660471551,Regular,f6a1997559b1ab1fbbde46dc30107ae924dc93733d1620c968a9b85c303d5c36
336bafc0682e3b87c89fe09d9401708c13742fa252889f336984464bf2b049fd,1,3,1,18.38841922,1660471551,Regular,722328988e7a6aa16ec07e6d82dd0e95acf3ba5f1e49dc9239fa65962ce72b99
336bafc0682e3b87c89fe09d9401708c13742fa252889f336984464bf2b049fd,1,2,1,0.03241549,1660471551,Regular,722328988e7a6aa16ec07e6d82dd0e95acf3ba5f1e49dc9239fa65962ce72b99
336bafc0682e3b87c89fe09d9401708c13742fa252889f336984464bf2b049fd,1,9,1,18.38841922,1660471551,Regular,4159a940024c559876d98b687dc05e06d466c449181d2a847da8f5be45fb71bb
336bafc0682e3b87c89fe09d9401708c13742fa252889f336984464bf2b049fd,1,8,1,0.03241549,1660471551,Regular,4159a940024c559876d98b687dc05e06d466c449181d2a847da8f5be45fb71bb
336bafc0682e3b87c89fe09d9401708c13742fa252889f336984464bf2b049fd,1,1,1,18.38841922,1660471551,Regular,7847dd228030c7cf91517a039cb0d78337092e486decc66c23d7265bfa918cb9
336bafc0682e3b87c89fe09d9401708c13742fa252889f336984464bf2b049fd,1,0,1,0.03241549,1660471551,Regular,7847dd228030c7cf91517a039cb0d78337092e486decc66c23d7265bfa918cb9
336bafc0682e3b87c89fe09d9401708c13742fa252889f336984464bf2b049fd,1,7,1,18.38841922,1660471551,Regular,15809f3b1054bfd2720c8616d5fe856d59e280bf3adfa99de694c0640badfbc1
336bafc0682e3b87c89fe09d9401708c13742fa252889f336984464bf2b049fd,1,6,1,0.03241549,1660471551,Regular,15809f3b1054bfd2720c8616d5fe856d59e280bf3adfa99de694c0640badfbc1
336bafc0682e3b87c89fe09d9401708c13742fa252889f336984464bf2b049fd,1,5,1,18.38841922,1660471551,Regular,f6a1997559b1ab1fbbde46dc30107ae924dc93733d1620c968a9b85c303d5c36
