tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20b43ea8e81331716a1814c7d09ad1ba55e69b108cc5f39815f89c447e345e70,-1,5,1,283.33472545,1566451051,Regular,0288dfe7d2fb6c9c9af192c802c8cd3bf3d61f5bf712d7f29e7c94416ed34681
f497f5d8088dddecc543742cf8b615870f39d5d950157d9df9b70a28cb9fa06a,-1,13,1,283.33472545,1566442258,Regular,591727d7ec5c55de48560daf03f87d5d231f9b8fb46a7106cf5384bf5e33885b
0288dfe7d2fb6c9c9af192c802c8cd3bf3d61f5bf712d7f29e7c94416ed34681,1,0,1,283.33472545,1566327812,Revocation,20b43ea8e81331716a1814c7d09ad1ba55e69b108cc5f39815f89c447e345e70
591727d7ec5c55de48560daf03f87d5d231f9b8fb46a7106cf5384bf5e33885b,1,0,1,283.33472545,1566327701,Revocation,f497f5d8088dddecc543742cf8b615870f39d5d950157d9df9b70a28cb9fa06a
f5b546ab33e51c013a6d8ef91fe827425fed969c5e2bc8d048341c3aa45487c8,-1,0,1,283.33494545,1566327701,Revocation,5c766ff4df102f01ad904c2cd953ef52a7546cf98bf23546c70b12c684900bb6
13c54361e22361072e1bf74d759dfb22d42b8500dab389590b29cfc52eb728a2,-1,0,1,283.33494545,1564660486,Revocation,36d0a97b5401b3be8972ca7cbe65e9217d8b479b0824f24056d369ecb80a7cdd
9c915d46a890d38a90b57c4fea3db8b42ac43b13979df64d37f6ef74843e0d26,-1,1,1,283.33494545,1562135693,Vote,3a42496a1e390768b4ec7ee52fdd9f00ba8c49b22efa581ed158e876fdffbd78
8054062b12d39c159af38989e35d5938168f399ea9646265091c3a840711467d,-1,1,1,283.33494545,1561691915,Vote,a3d138702ca98acccc3c085c70b721ff95ec7b48f6edca1c7edfb889977648ee
c0d547c0cbbfee614811fd218666fda4fb1a4a330adda3e264aa3df43a9ed8f4,-1,1,1,283.33494545,1561018928,Vote,8d2fa237a40b4f4d18a9bfe3880893fc3daf2a1b63a691baec89229af084f271
26115c6aed054d0ee64b77a4f104a9c4baf8ecc2947e716e5d25542bd5e404be,-1,1,1,283.33494545,1560435847,Vote,f479b3bf7147cb2a02b98b2feb4f17853d02ad3ca6d2e88c5b0af188093e7aa4
8d6071b97ee3d5679c7a813cf32a837902a946debc975b6322873c35fbe0338c,-1,1,1,283.33494545,1559972790,Vote,fb1625bda9cbab67f1cbe44bc90113a057a6b541dbad3f4dde1ccc0be903a9d0
08eb113dfdf7d910db65d469327f1558e1309fe07fdba9d3c12d552b01262a98,-1,0,1,284.95021568,1559955513,Regular,78ef14619af86300d2dcaf8d759c4701459a652329fa8d11fe8ba36c296c9028
78ef14619af86300d2dcaf8d759c4701459a652329fa8d11fe8ba36c296c9028,1,2,1,284.95021568,1559914943,Vote,08eb113dfdf7d910db65d469327f1558e1309fe07fdba9d3c12d552b01262a98
74e1377892c6a75788100f9cc137d66f10857134b757f3477afc55f734c3b388,-1,1,1,283.33494545,1559466066,Vote,e849a24ae6fbf8fc8dd732e7f1bde9d5b3a98dc2a9672f7c3be9f98e1f233f0e
f5b2c56039f4e3767f57dcda45f9fc4db3a32eafeb3b8dbf51c034592c6dfa31,-1,1,1,283.33494545,1559439797,Vote,97e9362e8e207e7ea4a0d1837096e56dfcd20d295dbf9d15955081351dfbff76
48efbc13e3e21334501203d86199af9c93c84bfcf23481f8f6971aa5982b6afe,-1,1,1,283.33494545,1559432872,Vote,d5cee4d7b1ed247e8dd98ac5c126a91b248b5b0fe090a4b4b9b1686cf5ac7c26
0ed803ef24af68ace9a2b8531fc742e6cd137d78328d6a415a4fbbea555ddd49,-1,1,1,283.33494545,1559247431,Vote,e5a3be9c9ed19b47450268f77378fbb9bfc2373031790f62175bf1a55829ccda
669a1bf6680c1290ddafd2156c8ba30eed80cb22acd7a1f1486f1bc28c533581,-1,2,1,284.95021568,1559136893,Regular,074f3412c71961481aca71abb051c99bdf3896740fabd1647feb229949275456
4e3df846daeba26b895149fbcf88dcd80c9b79401cdf39d654b1afa083ba8d44,-1,1,1,283.33494545,1559121431,Vote,d646b26daa85c0ffec08260a1c72134815906e151390c1d4719ac9d7e30f0f1b
5ab7c7cbcc8f7d65c49e75718c1984bbde29a9238d2fd073ee30ad0936ef7c89,-1,1,1,283.33494545,1559112132,Vote,ab2586d40175d1b376a047a962e981762af5a14b4e5ebef49ed73f3066372412
074f3412c71961481aca71abb051c99bdf3896740fabd1647feb229949275456,1,2,1,284.95021568,1559096994,Vote,669a1bf6680c1290ddafd2156c8ba30eed80cb22acd7a1f1486f1bc28c533581
eb7ca53f71ac6ec609ca414390955db0b113e4dbaa4ccf9f6b02f855b4b5498d,-1,8,1,284.95021568,1559058072,Regular,503984e4e977accdcaa55a2c25aefefaa773e9eef069a6f8cfcf88beb3442219
503984e4e977accdcaa55a2c25aefefaa773e9eef069a6f8cfcf88beb3442219,1,2,1,284.95021568,1559029462,Vote,eb7ca53f71ac6ec609ca414390955db0b113e4dbaa4ccf9f6b02f855b4b5498d
0194fb3b94582a1c4e19df53974239aeff96afd469dc161587bed7c1091c1064,-1,1,1,283.33494545,1559026868,Vote,7d2587feccccf5787f84dd50fded751fb6784285a8f0cdcf77b3cc477bb23d26
cb9a5b95f49217d4b23b0a6ea781d8a9f9822541096f064bb599f89023608ea3,-1,1,1,283.33494545,1559014843,Vote,44e8cda473eedca4e6e4e81d748f79ff0419f2b6dcc1ce3b3a29ad64fda27746
79d70abf03f4d1d7109a80c95c0a8d6069b027079c6dc85e8bbcf0487684cba5,-1,1,1,283.33494545,1559012125,Vote,47abacb624791c1c895ab547fecb1eda06dfafab6b5538e5673c412f6b684475
35bca51b6098bad58d5f3cd111ad223af58ee96b59f6589f27d59b38461dbb30,-1,1,1,283.33494545,1558762396,Vote,98ce3c679bd94d1c3247c268420057e3aad9e44aa99aa442e1df249d257760b6
7620c8dde7b9edbe2f037da29929194104fcafd73d81a1a6ad719897d598eebd,-1,4,1,285.00162973,1558577491,Regular,315df9196ea5a65c9cd9fc558b4fd3c230236cb7564c086938c90da3d9d682fc
315df9196ea5a65c9cd9fc558b4fd3c230236cb7564c086938c90da3d9d682fc,1,2,1,285.00162973,1558536684,Vote,7620c8dde7b9edbe2f037da29929194104fcafd73d81a1a6ad719897d598eebd
d6f673dec4466ebad84fa3f6fc54c89016f32107fadc2b85d3b8c1834a472388,-1,1,1,283.33494545,1558530989,Vote,bf67436fe39c0af08a0f6f947c909437134b86ac8d1baa4df1b8c3c4c51cb97e
fb5bc922f704b194e93e6b25c0ab407f11f4bf85415f5667da4a0a08fa738ec0,-1,1,1,283.33494545,1558527512,Vote,e77fecb0e5a710ea8c06085f69beb5a2fdf14f7c2a9aeb7108b31afee00b84d9
92e5ea268e87963303feb37b36fa8b921fdff5e248c57fb3f8829c93808a84fb,-1,1,1,285.00162973,1558512165,Regular,8afe84779ab13e6754104f8d32e90811a170e9f73728cfddbf7078d84a4e2097
9aa57a7cec6b3a86624172d32f29c808b2387b19ff3197e064047f8880a7003e,-1,1,1,283.33494545,1558501107,Vote,e531f57911eb8eb562787248cc279bc1d1a13ba05e0713458f11e3307deafa95
8afe84779ab13e6754104f8d32e90811a170e9f73728cfddbf7078d84a4e2097,1,2,1,285.00162973,1558477106,Vote,92e5ea268e87963303feb37b36fa8b921fdff5e248c57fb3f8829c93808a84fb
36d0a97b5401b3be8972ca7cbe65e9217d8b479b0824f24056d369ecb80a7cdd,1,0,1,283.33494545,1558407015,Ticket,13c54361e22361072e1bf74d759dfb22d42b8500dab389590b29cfc52eb728a2
3a42496a1e390768b4ec7ee52fdd9f00ba8c49b22efa581ed158e876fdffbd78,1,0,1,283.33494545,1558407015,Ticket,9c915d46a890d38a90b57c4fea3db8b42ac43b13979df64d37f6ef74843e0d26
44e8cda473eedca4e6e4e81d748f79ff0419f2b6dcc1ce3b3a29ad64fda27746,1,0,1,283.33494545,1558407015,Ticket,cb9a5b95f49217d4b23b0a6ea781d8a9f9822541096f064bb599f89023608ea3
47abacb624791c1c895ab547fecb1eda06dfafab6b5538e5673c412f6b684475,1,0,1,283.33494545,1558407015,Ticket,79d70abf03f4d1d7109a80c95c0a8d6069b027079c6dc85e8bbcf0487684cba5
5c766ff4df102f01ad904c2cd953ef52a7546cf98bf23546c70b12c684900bb6,1,0,1,283.33494545,1558407015,Ticket,f5b546ab33e51c013a6d8ef91fe827425fed969c5e2bc8d048341c3aa45487c8
7d2587feccccf5787f84dd50fded751fb6784285a8f0cdcf77b3cc477bb23d26,1,0,1,283.33494545,1558407015,Ticket,0194fb3b94582a1c4e19df53974239aeff96afd469dc161587bed7c1091c1064
8d2fa237a40b4f4d18a9bfe3880893fc3daf2a1b63a691baec89229af084f271,1,0,1,283.33494545,1558407015,Ticket,c0d547c0cbbfee614811fd218666fda4fb1a4a330adda3e264aa3df43a9ed8f4
97e9362e8e207e7ea4a0d1837096e56dfcd20d295dbf9d15955081351dfbff76,1,0,1,283.33494545,1558407015,Ticket,f5b2c56039f4e3767f57dcda45f9fc4db3a32eafeb3b8dbf51c034592c6dfa31
98ce3c679bd94d1c3247c268420057e3aad9e44aa99aa442e1df249d257760b6,1,0,1,283.33494545,1558407015,Ticket,35bca51b6098bad58d5f3cd111ad223af58ee96b59f6589f27d59b38461dbb30
a3d138702ca98acccc3c085c70b721ff95ec7b48f6edca1c7edfb889977648ee,1,0,1,283.33494545,1558407015,Ticket,8054062b12d39c159af38989e35d5938168f399ea9646265091c3a840711467d
ab2586d40175d1b376a047a962e981762af5a14b4e5ebef49ed73f3066372412,1,0,1,283.33494545,1558407015,Ticket,5ab7c7cbcc8f7d65c49e75718c1984bbde29a9238d2fd073ee30ad0936ef7c89
bf67436fe39c0af08a0f6f947c909437134b86ac8d1baa4df1b8c3c4c51cb97e,1,0,1,283.33494545,1558407015,Ticket,d6f673dec4466ebad84fa3f6fc54c89016f32107fadc2b85d3b8c1834a472388
d5cee4d7b1ed247e8dd98ac5c126a91b248b5b0fe090a4b4b9b1686cf5ac7c26,1,0,1,283.33494545,1558407015,Ticket,48efbc13e3e21334501203d86199af9c93c84bfcf23481f8f6971aa5982b6afe
d646b26daa85c0ffec08260a1c72134815906e151390c1d4719ac9d7e30f0f1b,1,0,1,283.33494545,1558407015,Ticket,4e3df846daeba26b895149fbcf88dcd80c9b79401cdf39d654b1afa083ba8d44
e531f57911eb8eb562787248cc279bc1d1a13ba05e0713458f11e3307deafa95,1,0,1,283.33494545,1558407015,Ticket,9aa57a7cec6b3a86624172d32f29c808b2387b19ff3197e064047f8880a7003e
e5a3be9c9ed19b47450268f77378fbb9bfc2373031790f62175bf1a55829ccda,1,0,1,283.33494545,1558407015,Ticket,0ed803ef24af68ace9a2b8531fc742e6cd137d78328d6a415a4fbbea555ddd49
e77fecb0e5a710ea8c06085f69beb5a2fdf14f7c2a9aeb7108b31afee00b84d9,1,0,1,283.33494545,1558407015,Ticket,fb5bc922f704b194e93e6b25c0ab407f11f4bf85415f5667da4a0a08fa738ec0
e849a24ae6fbf8fc8dd732e7f1bde9d5b3a98dc2a9672f7c3be9f98e1f233f0e,1,0,1,283.33494545,1558407015,Ticket,74e1377892c6a75788100f9cc137d66f10857134b757f3477afc55f734c3b388
f479b3bf7147cb2a02b98b2feb4f17853d02ad3ca6d2e88c5b0af188093e7aa4,1,0,1,283.33494545,1558407015,Ticket,26115c6aed054d0ee64b77a4f104a9c4baf8ecc2947e716e5d25542bd5e404be
fb1625bda9cbab67f1cbe44bc90113a057a6b541dbad3f4dde1ccc0be903a9d0,1,0,1,283.33494545,1558407015,Ticket,8d6071b97ee3d5679c7a813cf32a837902a946debc975b6322873c35fbe0338c
