tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16655e696331add0a695abe1b239140c8f0ca30c5b46d4063d79759d620b1603,-1,28,1,33.5112557,1641125179,Regular,0b22a6a83d0de3b974192755ac88d689719215bdd7b836a7ab582d0030105f87
0b22a6a83d0de3b974192755ac88d689719215bdd7b836a7ab582d0030105f87,1,3,1,33.5112557,1641061979,Vote,16655e696331add0a695abe1b239140c8f0ca30c5b46d4063d79759d620b1603
a0984cf5516b77cda7426fe4a10f6c1d06d1a09334cd8db6a7a39da4892707f3,-1,0,1,0.0431493,1639472554,Ticket,f124c8517d7767399a8c7bf5185e9393d476494c245e2a5c3a16465827b4c408
a0984cf5516b77cda7426fe4a10f6c1d06d1a09334cd8db6a7a39da4892707f3,-1,1,1,29.43980553,1639472554,Ticket,f124c8517d7767399a8c7bf5185e9393d476494c245e2a5c3a16465827b4c408
04e7a1c83bb0d73fe9553564082be33f1b034c77cfd06663c709128a0886bdda,-1,1,1,29.43980553,1639472301,Ticket,f124c8517d7767399a8c7bf5185e9393d476494c245e2a5c3a16465827b4c408
04e7a1c83bb0d73fe9553564082be33f1b034c77cfd06663c709128a0886bdda,-1,0,1,0.0431493,1639472301,Ticket,f124c8517d7767399a8c7bf5185e9393d476494c245e2a5c3a16465827b4c408
057ed6949175e38f38cb6eb769b65a32b700af617073e884d5164fbd4b4eee95,-1,1,1,29.43980553,1639472301,Ticket,f124c8517d7767399a8c7bf5185e9393d476494c245e2a5c3a16465827b4c408
057ed6949175e38f38cb6eb769b65a32b700af617073e884d5164fbd4b4eee95,-1,0,1,0.0431493,1639472301,Ticket,f124c8517d7767399a8c7bf5185e9393d476494c245e2a5c3a16465827b4c408
14ccd8b1c92d22fc85eb30d0f2c8b1e182159cbb771932259e486113c78d114a,-1,0,1,0.0431493,1639472301,Ticket,f124c8517d7767399a8c7bf5185e9393d476494c245e2a5c3a16465827b4c408
14ccd8b1c92d22fc85eb30d0f2c8b1e182159cbb771932259e486113c78d114a,-1,1,1,29.43980553,1639472301,Ticket,f124c8517d7767399a8c7bf5185e9393d476494c245e2a5c3a16465827b4c408
19c4b7023222c61728157228482c0c5b2a6ee41bc7b03884616e3ca636c1c929,-1,1,1,29.43980553,1639472301,Ticket,f124c8517d7767399a8c7bf5185e9393d476494c245e2a5c3a16465827b4c408
19c4b7023222c61728157228482c0c5b2a6ee41bc7b03884616e3ca636c1c929,-1,0,1,0.0431493,1639472301,Ticket,f124c8517d7767399a8c7bf5185e9393d476494c245e2a5c3a16465827b4c408
46959f2a5a1c8f5597d6c9250ab1c9a86bcafb18966fa303d9e10bb64e19abba,-1,1,1,29.43980553,1639472301,Ticket,f124c8517d7767399a8c7bf5185e9393d476494c245e2a5c3a16465827b4c408
