tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
024863d8f0a5b6db49506956aee3804c32b5fc29bc753f9b267155b567dfcd0e,-1,1,1,1.92180348,1532112019,Ticket,e2ee44036d112ed21531e50a98d594f166fcc2ff90c6667fbb75f7c4fd47a1e1
024863d8f0a5b6db49506956aee3804c32b5fc29bc753f9b267155b567dfcd0e,-1,0,1,0.07959031,1532112019,Ticket,e2ee44036d112ed21531e50a98d594f166fcc2ff90c6667fbb75f7c4fd47a1e1
06c0fcb992e57bf0ab9def7e20ca419a345635ee865be430be8b4728bd5e0d8d,-1,0,1,0.07959031,1532112019,Ticket,e2ee44036d112ed21531e50a98d594f166fcc2ff90c6667fbb75f7c4fd47a1e1
06c0fcb992e57bf0ab9def7e20ca419a345635ee865be430be8b4728bd5e0d8d,-1,1,1,1.92180348,1532112019,Ticket,e2ee44036d112ed21531e50a98d594f166fcc2ff90c6667fbb75f7c4fd47a1e1
7ef5a11de879122aaec1dc37271b97cd415ae265268174a3383ef5b48d8e2a55,-1,0,1,0.07959031,1532112019,Ticket,e2ee44036d112ed21531e50a98d594f166fcc2ff90c6667fbb75f7c4fd47a1e1
7ef5a11de879122aaec1dc37271b97cd415ae265268174a3383ef5b48d8e2a55,-1,1,1,1.92180348,1532112019,Ticket,e2ee44036d112ed21531e50a98d594f166fcc2ff90c6667fbb75f7c4fd47a1e1
84c2b0a49d053ca62516604c065e581b4fe15a557971d0451410ca371e856608,-1,0,1,0.07959031,1532112019,Ticket,e2ee44036d112ed21531e50a98d594f166fcc2ff90c6667fbb75f7c4fd47a1e1
84c2b0a49d053ca62516604c065e581b4fe15a557971d0451410ca371e856608,-1,1,1,1.92180348,1532112019,Ticket,e2ee44036d112ed21531e50a98d594f166fcc2ff90c6667fbb75f7c4fd47a1e1
de17b15d3964734505632f4dcaa44f6129fbe0ed2ad01ad59d38259ae3dacdd8,-1,1,1,1.92180348,1532112019,Ticket,e2ee44036d112ed21531e50a98d594f166fcc2ff90c6667fbb75f7c4fd47a1e1
de17b15d3964734505632f4dcaa44f6129fbe0ed2ad01ad59d38259ae3dacdd8,-1,0,1,0.07959031,1532112019,Ticket,e2ee44036d112ed21531e50a98d594f166fcc2ff90c6667fbb75f7c4fd47a1e1
e2ee44036d112ed21531e50a98d594f166fcc2ff90c6667fbb75f7c4fd47a1e1,1,1,1,1.92180348,1532111907,Regular,de17b15d3964734505632f4dcaa44f6129fbe0ed2ad01ad59d38259ae3dacdd8
e2ee44036d112ed21531e50a98d594f166fcc2ff90c6667fbb75f7c4fd47a1e1,1,2,1,0.07959031,1532111907,Regular,84c2b0a49d053ca62516604c065e581b4fe15a557971d0451410ca371e856608
e2ee44036d112ed21531e50a98d594f166fcc2ff90c6667fbb75f7c4fd47a1e1,1,3,1,1.92180348,1532111907,Regular,84c2b0a49d053ca62516604c065e581b4fe15a557971d0451410ca371e856608
e2ee44036d112ed21531e50a98d594f166fcc2ff90c6667fbb75f7c4fd47a1e1,1,4,1,0.07959031,1532111907,Regular,7ef5a11de879122aaec1dc37271b97cd415ae265268174a3383ef5b48d8e2a55
e2ee44036d112ed21531e50a98d594f166fcc2ff90c6667fbb75f7c4fd47a1e1,1,5,1,1.92180348,1532111907,Regular,7ef5a11de879122aaec1dc37271b97cd415ae265268174a3383ef5b48d8e2a55
e2ee44036d112ed21531e50a98d594f166fcc2ff90c6667fbb75f7c4fd47a1e1,1,8,1,0.07959031,1532111907,Regular,06c0fcb992e57bf0ab9def7e20ca419a345635ee865be430be8b4728bd5e0d8d
e2ee44036d112ed21531e50a98d594f166fcc2ff90c6667fbb75f7c4fd47a1e1,1,9,1,1.92180348,1532111907,Regular,06c0fcb992e57bf0ab9def7e20ca419a345635ee865be430be8b4728bd5e0d8d
e2ee44036d112ed21531e50a98d594f166fcc2ff90c6667fbb75f7c4fd47a1e1,1,6,1,0.07959031,1532111907,Regular,024863d8f0a5b6db49506956aee3804c32b5fc29bc753f9b267155b567dfcd0e
e2ee44036d112ed21531e50a98d594f166fcc2ff90c6667fbb75f7c4fd47a1e1,1,7,1,1.92180348,1532111907,Regular,024863d8f0a5b6db49506956aee3804c32b5fc29bc753f9b267155b567dfcd0e
e2ee44036d112ed21531e50a98d594f166fcc2ff90c6667fbb75f7c4fd47a1e1,1,0,1,0.07959031,1532111907,Regular,de17b15d3964734505632f4dcaa44f6129fbe0ed2ad01ad59d38259ae3dacdd8
