tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6979c660d7cc86aa7b53e55ecd46cf122cf63f16c0405994fc4bf99e5d448bcb,-1,3,1,16.8886316,1661952121,Regular,32313852ce3460890006d72151ce82f31e9509fa96cba63982a60f9e28db5474
32313852ce3460890006d72151ce82f31e9509fa96cba63982a60f9e28db5474,1,3,1,16.8886316,1661912279,Vote,6979c660d7cc86aa7b53e55ecd46cf122cf63f16c0405994fc4bf99e5d448bcb
591fdd82d0cd94226be88456907082c0288b95fd7712a5fea0089eef2ff1fdbf,-1,8,1,16.90239378,1661661681,Regular,d0f6f2363a0168100d1e9bf35e5975d9e5cb0b2c65c6af316e668069f4497a7e
8edc6f7434ede52ea3d5fdd6f6bf19cfb07b139f03b39e38435d8763acaf3f77,-1,8,1,16.90239378,1661645526,Regular,ddc1d7ade4a70ad1096ac722dcbf66603149f49ecf43472b3254a37d8ca9f41c
ddc1d7ade4a70ad1096ac722dcbf66603149f49ecf43472b3254a37d8ca9f41c,1,3,1,16.90239378,1661374706,Vote,8edc6f7434ede52ea3d5fdd6f6bf19cfb07b139f03b39e38435d8763acaf3f77
d0f6f2363a0168100d1e9bf35e5975d9e5cb0b2c65c6af316e668069f4497a7e,1,3,1,16.90239378,1661356937,Vote,591fdd82d0cd94226be88456907082c0288b95fd7712a5fea0089eef2ff1fdbf
b33cda594c8f86243ff4328818bd833b51a8f51dc60156751747e31f71263f47,-1,11,1,16.90239378,1660935384,Regular,5f8984d1613dc488a573c9ab5a0c9f637ed7731f33bbbaa8ea9fc9426de7fcdc
5f8984d1613dc488a573c9ab5a0c9f637ed7731f33bbbaa8ea9fc9426de7fcdc,1,3,1,16.90239378,1660896549,Vote,b33cda594c8f86243ff4328818bd833b51a8f51dc60156751747e31f71263f47
c33264cf5c4a28cb7c7a83ebb5eaca533b71fc0435472addf7d2e775b014d5ad,-1,15,1,16.90239378,1660754057,Regular,c1ffbf672740aef1de7cbf5d19f13c338d54007cbbdd4f078f69acebec078d2d
c1ffbf672740aef1de7cbf5d19f13c338d54007cbbdd4f078f69acebec078d2d,1,3,1,16.90239378,1660662242,Vote,c33264cf5c4a28cb7c7a83ebb5eaca533b71fc0435472addf7d2e775b014d5ad
