tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09832929e7f1a63b8e5094435852c736827b8eeb9965d2cdeadeb217e23b9f73,-1,0,1,0.08630289,1581138742,Ticket,ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211
09832929e7f1a63b8e5094435852c736827b8eeb9965d2cdeadeb217e23b9f73,-1,1,1,24.04888284,1581138742,Ticket,ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211
26e5122758e50359710a8d0e2962395d482dca01f6466e8cfabafbe35e3da512,-1,1,1,24.04888284,1581138742,Ticket,ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211
26e5122758e50359710a8d0e2962395d482dca01f6466e8cfabafbe35e3da512,-1,0,1,0.08630289,1581138742,Ticket,ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211
2cae6cbc8761f040354fc76169d0243192dacc55fcf5fe63ef06377ab8bdc44c,-1,1,1,24.04888284,1581138742,Ticket,ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211
2cae6cbc8761f040354fc76169d0243192dacc55fcf5fe63ef06377ab8bdc44c,-1,0,1,0.08630289,1581138742,Ticket,ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211
30bd4d83b3a3d5b7f52f582d815fac1b33c88438076a49b84be24211afb9b8c5,-1,1,1,24.04888284,1581138742,Ticket,ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211
30bd4d83b3a3d5b7f52f582d815fac1b33c88438076a49b84be24211afb9b8c5,-1,0,1,0.08630289,1581138742,Ticket,ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211
38827499f883b9f4a096e2dbac3f00027f29b316538595ea26b212e03018d052,-1,1,1,24.04888284,1581138742,Ticket,ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211
38827499f883b9f4a096e2dbac3f00027f29b316538595ea26b212e03018d052,-1,0,1,0.08630289,1581138742,Ticket,ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211
58bed8b445de062e29c8f8ef0fd87b986a804a4b6aba96a156071ea5f7553195,-1,1,1,24.04888284,1581138742,Ticket,ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211
58bed8b445de062e29c8f8ef0fd87b986a804a4b6aba96a156071ea5f7553195,-1,0,1,0.08630289,1581138742,Ticket,ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211
59432acaad5cb38feac67626dd1c786a20a66bd98a4fe83bd8117c2eeba47c62,-1,0,1,0.08630289,1581138742,Ticket,ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211
59432acaad5cb38feac67626dd1c786a20a66bd98a4fe83bd8117c2eeba47c62,-1,1,1,24.04888284,1581138742,Ticket,ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211
5b2b7e155ceacf066c40487a3c6665c30a9e4eff17bd23ba3177cc591f568b94,-1,1,1,24.04888284,1581138742,Ticket,ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211
5b2b7e155ceacf066c40487a3c6665c30a9e4eff17bd23ba3177cc591f568b94,-1,0,1,0.08630289,1581138742,Ticket,ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211
5b68a192ba7284d995a6c39128c2bf03c39be10aa148957413f895adeff90c4b,-1,0,1,0.08630289,1581138742,Ticket,ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211
5b68a192ba7284d995a6c39128c2bf03c39be10aa148957413f895adeff90c4b,-1,1,1,24.04888284,1581138742,Ticket,ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211
7464b687b01814581e56d8d901409c0a41caa48b0583c509e5c5f842b35ab7a9,-1,0,1,0.08630289,1581138742,Ticket,ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211
7464b687b01814581e56d8d901409c0a41caa48b0583c509e5c5f842b35ab7a9,-1,1,1,24.04888284,1581138742,Ticket,ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211
753fc4b2eeaf1b6c5f7c609b8fb4c52a9b67e9f80f84a0366ec85a9b9da2e5aa,-1,0,1,0.08630289,1581138742,Ticket,ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211
753fc4b2eeaf1b6c5f7c609b8fb4c52a9b67e9f80f84a0366ec85a9b9da2e5aa,-1,1,1,24.04888284,1581138742,Ticket,ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211
7cb6c305363b23d32096b5f272c5424aea33a8e867f8e796d3c01573ff3e3b29,-1,0,1,0.08630289,1581138742,Ticket,ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211
7cb6c305363b23d32096b5f272c5424aea33a8e867f8e796d3c01573ff3e3b29,-1,1,1,24.04888284,1581138742,Ticket,ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211
89323a4e3c5e54979599888a6d14392481c91063958bdd5300123c3c59cbcb4c,-1,1,1,24.04888284,1581138742,Ticket,ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211
89323a4e3c5e54979599888a6d14392481c91063958bdd5300123c3c59cbcb4c,-1,0,1,0.08630289,1581138742,Ticket,ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211
8ef91eb5a2dd0eaac136d356c6d99e9edd998ce31423f883bcc933cb24315072,-1,0,1,0.08630289,1581138742,Ticket,ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211
8ef91eb5a2dd0eaac136d356c6d99e9edd998ce31423f883bcc933cb24315072,-1,1,1,24.04888284,1581138742,Ticket,ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211
9e35fbb0c9f4441bfd562aad4b23db13a1b91496d58591e905c00db22c9e8ee8,-1,1,1,24.04888284,1581138742,Ticket,ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211
9e35fbb0c9f4441bfd562aad4b23db13a1b91496d58591e905c00db22c9e8ee8,-1,0,1,0.08630289,1581138742,Ticket,ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211
aaa243d6224e3e6cfb3a3484a7242c5bdf8a89d237d7ca4fd8ed1b1c6b104ce0,-1,0,1,0.08630289,1581138742,Ticket,ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211
aaa243d6224e3e6cfb3a3484a7242c5bdf8a89d237d7ca4fd8ed1b1c6b104ce0,-1,1,1,24.04888284,1581138742,Ticket,ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211
ac0362ff02ceb7dbb55744cf1f74de35aaf5c55201785e8886e66de8c71341c5,-1,0,1,0.08630289,1581138742,Ticket,ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211
ac0362ff02ceb7dbb55744cf1f74de35aaf5c55201785e8886e66de8c71341c5,-1,1,1,24.04888284,1581138742,Ticket,ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211
b1244d02be6edeacf673d97cdc14f53da95456287b3e5861a9e7437fa8832c2d,-1,0,1,0.08630289,1581138742,Ticket,ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211
b1244d02be6edeacf673d97cdc14f53da95456287b3e5861a9e7437fa8832c2d,-1,1,1,24.04888284,1581138742,Ticket,ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211
babfb7e41112fc1ea5671d7c9c58004551c1d6605802040b5820c212011a1964,-1,1,1,24.04888284,1581138742,Ticket,ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211
babfb7e41112fc1ea5671d7c9c58004551c1d6605802040b5820c212011a1964,-1,0,1,0.08630289,1581138742,Ticket,ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211
ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211,1,13,1,24.04888284,1581138669,Regular,ac0362ff02ceb7dbb55744cf1f74de35aaf5c55201785e8886e66de8c71341c5
ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211,1,26,1,0.08630289,1581138669,Regular,2cae6cbc8761f040354fc76169d0243192dacc55fcf5fe63ef06377ab8bdc44c
ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211,1,27,1,24.04888284,1581138669,Regular,2cae6cbc8761f040354fc76169d0243192dacc55fcf5fe63ef06377ab8bdc44c
ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211,1,34,1,0.08630289,1581138669,Regular,7464b687b01814581e56d8d901409c0a41caa48b0583c509e5c5f842b35ab7a9
ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211,1,35,1,24.04888284,1581138669,Regular,7464b687b01814581e56d8d901409c0a41caa48b0583c509e5c5f842b35ab7a9
ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211,1,4,1,0.08630289,1581138669,Regular,59432acaad5cb38feac67626dd1c786a20a66bd98a4fe83bd8117c2eeba47c62
ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211,1,5,1,24.04888284,1581138669,Regular,59432acaad5cb38feac67626dd1c786a20a66bd98a4fe83bd8117c2eeba47c62
ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211,1,6,1,0.08630289,1581138669,Regular,8ef91eb5a2dd0eaac136d356c6d99e9edd998ce31423f883bcc933cb24315072
ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211,1,7,1,24.04888284,1581138669,Regular,8ef91eb5a2dd0eaac136d356c6d99e9edd998ce31423f883bcc933cb24315072
ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211,1,14,1,0.08630289,1581138669,Regular,babfb7e41112fc1ea5671d7c9c58004551c1d6605802040b5820c212011a1964
ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211,1,15,1,24.04888284,1581138669,Regular,babfb7e41112fc1ea5671d7c9c58004551c1d6605802040b5820c212011a1964
ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211,1,36,1,0.08630289,1581138669,Regular,7cb6c305363b23d32096b5f272c5424aea33a8e867f8e796d3c01573ff3e3b29
ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211,1,37,1,24.04888284,1581138669,Regular,7cb6c305363b23d32096b5f272c5424aea33a8e867f8e796d3c01573ff3e3b29
ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211,1,16,1,0.08630289,1581138669,Regular,9e35fbb0c9f4441bfd562aad4b23db13a1b91496d58591e905c00db22c9e8ee8
ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211,1,17,1,24.04888284,1581138669,Regular,9e35fbb0c9f4441bfd562aad4b23db13a1b91496d58591e905c00db22c9e8ee8
ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211,1,8,1,0.08630289,1581138669,Regular,09832929e7f1a63b8e5094435852c736827b8eeb9965d2cdeadeb217e23b9f73
ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211,1,9,1,24.04888284,1581138669,Regular,09832929e7f1a63b8e5094435852c736827b8eeb9965d2cdeadeb217e23b9f73
ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211,1,28,1,0.08630289,1581138669,Regular,30bd4d83b3a3d5b7f52f582d815fac1b33c88438076a49b84be24211afb9b8c5
ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211,1,29,1,24.04888284,1581138669,Regular,30bd4d83b3a3d5b7f52f582d815fac1b33c88438076a49b84be24211afb9b8c5
ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211,1,22,1,0.08630289,1581138669,Regular,26e5122758e50359710a8d0e2962395d482dca01f6466e8cfabafbe35e3da512
ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211,1,23,1,24.04888284,1581138669,Regular,26e5122758e50359710a8d0e2962395d482dca01f6466e8cfabafbe35e3da512
ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211,1,32,1,0.08630289,1581138669,Regular,5b68a192ba7284d995a6c39128c2bf03c39be10aa148957413f895adeff90c4b
ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211,1,33,1,24.04888284,1581138669,Regular,5b68a192ba7284d995a6c39128c2bf03c39be10aa148957413f895adeff90c4b
ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211,1,18,1,0.08630289,1581138669,Regular,38827499f883b9f4a096e2dbac3f00027f29b316538595ea26b212e03018d052
ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211,1,19,1,24.04888284,1581138669,Regular,38827499f883b9f4a096e2dbac3f00027f29b316538595ea26b212e03018d052
ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211,1,10,1,0.08630289,1581138669,Regular,b1244d02be6edeacf673d97cdc14f53da95456287b3e5861a9e7437fa8832c2d
ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211,1,11,1,24.04888284,1581138669,Regular,b1244d02be6edeacf673d97cdc14f53da95456287b3e5861a9e7437fa8832c2d
ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211,1,24,1,0.08630289,1581138669,Regular,753fc4b2eeaf1b6c5f7c609b8fb4c52a9b67e9f80f84a0366ec85a9b9da2e5aa
ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211,1,25,1,24.04888284,1581138669,Regular,753fc4b2eeaf1b6c5f7c609b8fb4c52a9b67e9f80f84a0366ec85a9b9da2e5aa
ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211,1,2,1,0.08630289,1581138669,Regular,89323a4e3c5e54979599888a6d14392481c91063958bdd5300123c3c59cbcb4c
ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211,1,3,1,24.04888284,1581138669,Regular,89323a4e3c5e54979599888a6d14392481c91063958bdd5300123c3c59cbcb4c
ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211,1,30,1,0.08630289,1581138669,Regular,58bed8b445de062e29c8f8ef0fd87b986a804a4b6aba96a156071ea5f7553195
ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211,1,31,1,24.04888284,1581138669,Regular,58bed8b445de062e29c8f8ef0fd87b986a804a4b6aba96a156071ea5f7553195
ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211,1,0,1,0.08630289,1581138669,Regular,aaa243d6224e3e6cfb3a3484a7242c5bdf8a89d237d7ca4fd8ed1b1c6b104ce0
ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211,1,1,1,24.04888284,1581138669,Regular,aaa243d6224e3e6cfb3a3484a7242c5bdf8a89d237d7ca4fd8ed1b1c6b104ce0
ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211,1,20,1,0.08630289,1581138669,Regular,5b2b7e155ceacf066c40487a3c6665c30a9e4eff17bd23ba3177cc591f568b94
ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211,1,21,1,24.04888284,1581138669,Regular,5b2b7e155ceacf066c40487a3c6665c30a9e4eff17bd23ba3177cc591f568b94
ed37e11e432cad160bd4aa03b13dbdd4f567509684918dcc4c6201a9ceab5211,1,12,1,0.08630289,1581138669,Regular,ac0362ff02ceb7dbb55744cf1f74de35aaf5c55201785e8886e66de8c71341c5
