tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8d7ec5a258a6bcfebf0c32eae443a70bb7c135f863d0c6d25307a6d78777c7e,-1,13,1,27.7024949,1627840297,Regular,db60f14e46856b6d025df00e6c61199a893537c0f6f07e7cd680f2364e891896
db60f14e46856b6d025df00e6c61199a893537c0f6f07e7cd680f2364e891896,1,3,1,27.7024949,1627814881,Vote,e8d7ec5a258a6bcfebf0c32eae443a70bb7c135f863d0c6d25307a6d78777c7e
a4b9c5b4dce6da3a82aea190ac3e5af87199b38b05f1abb84e4b7354e42d287a,-1,179,1,27.7238363,1626217639,Regular,2d81080e12e109b1f8988700080f59308f46d58dad4c3de8a66acf5fb75534eb
3b3aa1f5430666b5a3c21a96bab9cfa5933047459ee7545c712a1756bece1f44,-1,303,1,27.7238363,1626040503,Regular,7c6dfa39c0bee9741046936f250149a2cec1a90436fc3ef43e8c8f6e29e3267f
7c6dfa39c0bee9741046936f250149a2cec1a90436fc3ef43e8c8f6e29e3267f,1,3,1,27.7238363,1625908716,Vote,3b3aa1f5430666b5a3c21a96bab9cfa5933047459ee7545c712a1756bece1f44
2d81080e12e109b1f8988700080f59308f46d58dad4c3de8a66acf5fb75534eb,1,3,1,27.7238363,1625605642,Vote,a4b9c5b4dce6da3a82aea190ac3e5af87199b38b05f1abb84e4b7354e42d287a
98b97befb0ce5310c98a82a0fa9ac043126dc4be9319bcc0ee85d2706b4fcc5d,-1,231,1,27.7238363,1625220833,Regular,608905c99e359a59cf95538e3bd163f5cffa8afaf2556c1ed346a4a8491241ac
608905c99e359a59cf95538e3bd163f5cffa8afaf2556c1ed346a4a8491241ac,1,3,1,27.7238363,1625171642,Vote,98b97befb0ce5310c98a82a0fa9ac043126dc4be9319bcc0ee85d2706b4fcc5d
c8f8cea367ec3608093f9218af25573a4a46f470800efaafa380777eea6990a3,-1,0,1,27.745857,1624623875,Regular,2f9bbd27dae7b7eb8edad7fd2d091275dc7198e4b96182ea57d0a892d0fbc1fd
2f9bbd27dae7b7eb8edad7fd2d091275dc7198e4b96182ea57d0a892d0fbc1fd,1,3,1,27.745857,1624579290,Vote,c8f8cea367ec3608093f9218af25573a4a46f470800efaafa380777eea6990a3
8d3c9215f12b7f1fbe18360396dcfbbd30aa20c551c70773453d9d8d7d01fa28,-1,2,1,27.745857,1624293311,Regular,dc7087ada356f8bc43b0ab38c7c4b626594c2c21e4251a03de8130167a413697
aa4b2f7900e6fe1b06c5cf19046da114c8bf470f5ba9a2de85d9cc567f4fe5a2,-1,139,1,27.745857,1624290281,Regular,c0034ce5aeb95d204a922bf4240c03394ce0d58f06559f00229b03f0b4921e91
895a863523ef99a6deb4a3c3cdc1022c9e0055cf9411bb1381139bfc545a1656,-1,104,1,27.745857,1624276770,Regular,edabb45a949cfd9af24811ea6b22d4e3c54d6e049f4e2e759034f90d48047773
895a863523ef99a6deb4a3c3cdc1022c9e0055cf9411bb1381139bfc545a1656,-1,107,1,27.745857,1624276770,Regular,01cc24cb8da7a33aecd72c6ad9ed9171d83b8f9ca154bf867a79e99aa1239f73
134c912a570bfe526557c37ec2dd3acc97dc21c69b44905a61ac66aedd342306,-1,114,1,27.745857,1624252888,Regular,e7ae565d49e8ad76ae5d284c2036ba8885b2f85b2498f9d238e400fea3f9936b
dc94ba4256b17698558cbf58e0c9252ddd1a8285965e6dd0443b5a984bd84a97,-1,174,1,27.745857,1624149601,Regular,b029bf9abdd3c066818e034723f7670d0cd4e0e1f3fe53e657b546f667456b0c
dc7087ada356f8bc43b0ab38c7c4b626594c2c21e4251a03de8130167a413697,1,3,1,27.745857,1624012580,Vote,8d3c9215f12b7f1fbe18360396dcfbbd30aa20c551c70773453d9d8d7d01fa28
01cc24cb8da7a33aecd72c6ad9ed9171d83b8f9ca154bf867a79e99aa1239f73,1,3,1,27.745857,1623819947,Vote,895a863523ef99a6deb4a3c3cdc1022c9e0055cf9411bb1381139bfc545a1656
e7ae565d49e8ad76ae5d284c2036ba8885b2f85b2498f9d238e400fea3f9936b,1,3,1,27.745857,1623500871,Vote,134c912a570bfe526557c37ec2dd3acc97dc21c69b44905a61ac66aedd342306
b029bf9abdd3c066818e034723f7670d0cd4e0e1f3fe53e657b546f667456b0c,1,3,1,27.745857,1623432845,Vote,dc94ba4256b17698558cbf58e0c9252ddd1a8285965e6dd0443b5a984bd84a97
edabb45a949cfd9af24811ea6b22d4e3c54d6e049f4e2e759034f90d48047773,1,3,1,27.745857,1623187920,Vote,895a863523ef99a6deb4a3c3cdc1022c9e0055cf9411bb1381139bfc545a1656
c0034ce5aeb95d204a922bf4240c03394ce0d58f06559f00229b03f0b4921e91,1,3,1,27.745857,1623108321,Vote,aa4b2f7900e6fe1b06c5cf19046da114c8bf470f5ba9a2de85d9cc567f4fe5a2
