tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
472acac444a1deec0215560cda3b13886141a2d530062ae24d53da704de97e7e,-1,1,1,175.98363734,1561655351,Regular,d8cb7e928fe7a8f66719af3c85b1a2cda1bfc771760ee052fc73990217f9639a
c05c5c4186477206529d339e5c45b71c66e9092f17767a9a4877d51aa11d2e61,-1,2,1,175.98363734,1561655089,Regular,d8cb7e928fe7a8f66719af3c85b1a2cda1bfc771760ee052fc73990217f9639a
c05c5c4186477206529d339e5c45b71c66e9092f17767a9a4877d51aa11d2e61,-1,3,1,175.98363734,1561655089,Regular,d8cb7e928fe7a8f66719af3c85b1a2cda1bfc771760ee052fc73990217f9639a
c05c5c4186477206529d339e5c45b71c66e9092f17767a9a4877d51aa11d2e61,-1,4,1,175.98363734,1561655089,Regular,d8cb7e928fe7a8f66719af3c85b1a2cda1bfc771760ee052fc73990217f9639a
c05c5c4186477206529d339e5c45b71c66e9092f17767a9a4877d51aa11d2e61,-1,1,1,175.98363734,1561655089,Regular,d8cb7e928fe7a8f66719af3c85b1a2cda1bfc771760ee052fc73990217f9639a
d8cb7e928fe7a8f66719af3c85b1a2cda1bfc771760ee052fc73990217f9639a,1,4,1,175.98363734,1561652423,Regular,472acac444a1deec0215560cda3b13886141a2d530062ae24d53da704de97e7e
d8cb7e928fe7a8f66719af3c85b1a2cda1bfc771760ee052fc73990217f9639a,1,0,1,175.98363734,1561652423,Regular,c05c5c4186477206529d339e5c45b71c66e9092f17767a9a4877d51aa11d2e61
d8cb7e928fe7a8f66719af3c85b1a2cda1bfc771760ee052fc73990217f9639a,1,1,1,175.98363734,1561652423,Regular,c05c5c4186477206529d339e5c45b71c66e9092f17767a9a4877d51aa11d2e61
d8cb7e928fe7a8f66719af3c85b1a2cda1bfc771760ee052fc73990217f9639a,1,2,1,175.98363734,1561652423,Regular,c05c5c4186477206529d339e5c45b71c66e9092f17767a9a4877d51aa11d2e61
d8cb7e928fe7a8f66719af3c85b1a2cda1bfc771760ee052fc73990217f9639a,1,3,1,175.98363734,1561652423,Regular,c05c5c4186477206529d339e5c45b71c66e9092f17767a9a4877d51aa11d2e61
