tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
074529ed872f09c3e6c9b82bde17847838f6c0681adb6b301e1c40ffffd3142b,-1,1,1,204.81248745,1643539639,Ticket,84363104841afd68cbd3fc3dcdac2d7433f55c53902981b71735d0727b01d14f
074529ed872f09c3e6c9b82bde17847838f6c0681adb6b301e1c40ffffd3142b,-1,0,1,0.04122326,1643539639,Ticket,84363104841afd68cbd3fc3dcdac2d7433f55c53902981b71735d0727b01d14f
0f3cef735498c264498593ab1904de7b58c360cc654545e828cf965f322ccded,-1,1,1,204.81248745,1643539639,Ticket,84363104841afd68cbd3fc3dcdac2d7433f55c53902981b71735d0727b01d14f
0f3cef735498c264498593ab1904de7b58c360cc654545e828cf965f322ccded,-1,0,1,0.04122326,1643539639,Ticket,84363104841afd68cbd3fc3dcdac2d7433f55c53902981b71735d0727b01d14f
1ae03c31bc01ad024cef531ae94af139cebdc11c8a60268cabd74c9d939557d0,-1,0,1,0.04122326,1643539639,Ticket,84363104841afd68cbd3fc3dcdac2d7433f55c53902981b71735d0727b01d14f
1ae03c31bc01ad024cef531ae94af139cebdc11c8a60268cabd74c9d939557d0,-1,1,1,204.81248745,1643539639,Ticket,84363104841afd68cbd3fc3dcdac2d7433f55c53902981b71735d0727b01d14f
21ae993a026412596f6d4cfd5951a61d2649610ae0905b43833043bc5464008e,-1,1,1,204.81248745,1643539639,Ticket,84363104841afd68cbd3fc3dcdac2d7433f55c53902981b71735d0727b01d14f
21ae993a026412596f6d4cfd5951a61d2649610ae0905b43833043bc5464008e,-1,0,1,0.04122326,1643539639,Ticket,84363104841afd68cbd3fc3dcdac2d7433f55c53902981b71735d0727b01d14f
2f07d9bd5ae73c57d0dd4ed2a603e8403e0b6eb8425cd6e3f871269310e4e949,-1,1,1,204.81248745,1643539639,Ticket,84363104841afd68cbd3fc3dcdac2d7433f55c53902981b71735d0727b01d14f
2f07d9bd5ae73c57d0dd4ed2a603e8403e0b6eb8425cd6e3f871269310e4e949,-1,0,1,0.04122326,1643539639,Ticket,84363104841afd68cbd3fc3dcdac2d7433f55c53902981b71735d0727b01d14f
32e935ee1e77c12133e97612ff02b59248bddd0832a446c215ac073bedd233e5,-1,1,1,204.81248745,1643539639,Ticket,84363104841afd68cbd3fc3dcdac2d7433f55c53902981b71735d0727b01d14f
32e935ee1e77c12133e97612ff02b59248bddd0832a446c215ac073bedd233e5,-1,0,1,0.04122326,1643539639,Ticket,84363104841afd68cbd3fc3dcdac2d7433f55c53902981b71735d0727b01d14f
3e2472f05440a9248e6c9e1153f33e259cd1a7a90541913ddc64d8f001935874,-1,0,1,0.04122326,1643539639,Ticket,84363104841afd68cbd3fc3dcdac2d7433f55c53902981b71735d0727b01d14f
3e2472f05440a9248e6c9e1153f33e259cd1a7a90541913ddc64d8f001935874,-1,1,1,204.81248745,1643539639,Ticket,84363104841afd68cbd3fc3dcdac2d7433f55c53902981b71735d0727b01d14f
45f49ef4716f299cd079866bbb69b8531816d7dbbc4045f2b58f4b8e85e9f121,-1,0,1,0.04122326,1643539639,Ticket,84363104841afd68cbd3fc3dcdac2d7433f55c53902981b71735d0727b01d14f
45f49ef4716f299cd079866bbb69b8531816d7dbbc4045f2b58f4b8e85e9f121,-1,1,1,204.81248745,1643539639,Ticket,84363104841afd68cbd3fc3dcdac2d7433f55c53902981b71735d0727b01d14f
4bdf37785618a54d83d94f4f30dbe7eb719d303ebb6d83815405554d80cbc961,-1,0,1,0.04122326,1643539639,Ticket,84363104841afd68cbd3fc3dcdac2d7433f55c53902981b71735d0727b01d14f
4bdf37785618a54d83d94f4f30dbe7eb719d303ebb6d83815405554d80cbc961,-1,1,1,204.81248745,1643539639,Ticket,84363104841afd68cbd3fc3dcdac2d7433f55c53902981b71735d0727b01d14f
74559724ff0c1908bac8c74a26e00ffb72eb2b55afcccdc56c0efefe7172f9eb,-1,1,1,204.81248745,1643539639,Ticket,84363104841afd68cbd3fc3dcdac2d7433f55c53902981b71735d0727b01d14f
74559724ff0c1908bac8c74a26e00ffb72eb2b55afcccdc56c0efefe7172f9eb,-1,0,1,0.04122326,1643539639,Ticket,84363104841afd68cbd3fc3dcdac2d7433f55c53902981b71735d0727b01d14f
89bd0c5188770febf7ef556b1124d6fe1c10d54cbcc33398de20e8623c492ee4,-1,0,1,0.04122326,1643539639,Ticket,84363104841afd68cbd3fc3dcdac2d7433f55c53902981b71735d0727b01d14f
89bd0c5188770febf7ef556b1124d6fe1c10d54cbcc33398de20e8623c492ee4,-1,1,1,204.81248745,1643539639,Ticket,84363104841afd68cbd3fc3dcdac2d7433f55c53902981b71735d0727b01d14f
a7af160accb1cf8da9ad11b0b1f0507e550a623da925a64ce9c0b57a6f6df09c,-1,0,1,0.04122326,1643539639,Ticket,84363104841afd68cbd3fc3dcdac2d7433f55c53902981b71735d0727b01d14f
a7af160accb1cf8da9ad11b0b1f0507e550a623da925a64ce9c0b57a6f6df09c,-1,1,1,204.81248745,1643539639,Ticket,84363104841afd68cbd3fc3dcdac2d7433f55c53902981b71735d0727b01d14f
b5506f76ede2a83ab8a19b9abcf8988ceb4de4b2e6720bce08be9dcd12751644,-1,0,1,0.04122326,1643539639,Ticket,84363104841afd68cbd3fc3dcdac2d7433f55c53902981b71735d0727b01d14f
b5506f76ede2a83ab8a19b9abcf8988ceb4de4b2e6720bce08be9dcd12751644,-1,1,1,204.81248745,1643539639,Ticket,84363104841afd68cbd3fc3dcdac2d7433f55c53902981b71735d0727b01d14f
c5fa267f61666adeda80e413ec5db161440e8e3c1e5a9cf41abd2f27a4cb0e72,-1,1,1,204.81248745,1643539639,Ticket,84363104841afd68cbd3fc3dcdac2d7433f55c53902981b71735d0727b01d14f
c5fa267f61666adeda80e413ec5db161440e8e3c1e5a9cf41abd2f27a4cb0e72,-1,0,1,0.04122326,1643539639,Ticket,84363104841afd68cbd3fc3dcdac2d7433f55c53902981b71735d0727b01d14f
c6f76344f53588fd85460e65480196b3004edaee2c025fc3426144844de8400a,-1,1,1,204.81248745,1643539639,Ticket,84363104841afd68cbd3fc3dcdac2d7433f55c53902981b71735d0727b01d14f
c6f76344f53588fd85460e65480196b3004edaee2c025fc3426144844de8400a,-1,0,1,0.04122326,1643539639,Ticket,84363104841afd68cbd3fc3dcdac2d7433f55c53902981b71735d0727b01d14f
d90aee5b4718250555a2d87f6f25da70fcf925f3e0b14facce5d8c031cd8caba,-1,1,1,204.81248745,1643539639,Ticket,84363104841afd68cbd3fc3dcdac2d7433f55c53902981b71735d0727b01d14f
