tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3420f55a579ee02a89c5206ace7faed257d176fc3140d0eb5d3f372e6d14de72,-1,0,1,0.02622267,1679536457,Ticket,a42e3b601a89bee53a71f19e004dec18eb7116ec845c456d7a3d1957c9df142a
3420f55a579ee02a89c5206ace7faed257d176fc3140d0eb5d3f372e6d14de72,-1,1,1,21.44960704,1679536457,Ticket,a42e3b601a89bee53a71f19e004dec18eb7116ec845c456d7a3d1957c9df142a
4e5350336a93fdfd96c0e59bd82ad48836c4d763b36455bed55cd77382193459,-1,1,1,21.44960704,1679536457,Ticket,a42e3b601a89bee53a71f19e004dec18eb7116ec845c456d7a3d1957c9df142a
4e5350336a93fdfd96c0e59bd82ad48836c4d763b36455bed55cd77382193459,-1,0,1,0.02622267,1679536457,Ticket,a42e3b601a89bee53a71f19e004dec18eb7116ec845c456d7a3d1957c9df142a
531df27ff30410e84b91773cc76b86b9e9387740dab0d2698e4c7560e59a682c,-1,1,1,21.44960704,1679536457,Ticket,a42e3b601a89bee53a71f19e004dec18eb7116ec845c456d7a3d1957c9df142a
531df27ff30410e84b91773cc76b86b9e9387740dab0d2698e4c7560e59a682c,-1,0,1,0.02622267,1679536457,Ticket,a42e3b601a89bee53a71f19e004dec18eb7116ec845c456d7a3d1957c9df142a
67f59b760b56bc0d6bcc5208a07ab7f9d8811c1cb2a54b7f061e2cf52bc940a0,-1,1,1,21.44960704,1679536457,Ticket,a42e3b601a89bee53a71f19e004dec18eb7116ec845c456d7a3d1957c9df142a
67f59b760b56bc0d6bcc5208a07ab7f9d8811c1cb2a54b7f061e2cf52bc940a0,-1,0,1,0.02622267,1679536457,Ticket,a42e3b601a89bee53a71f19e004dec18eb7116ec845c456d7a3d1957c9df142a
d4e66ff1d34c6ecd21d1b3f6cc7ac2be46f516f48365c01619e5bc292bb10efa,-1,0,1,0.02622267,1679536457,Ticket,a42e3b601a89bee53a71f19e004dec18eb7116ec845c456d7a3d1957c9df142a
d4e66ff1d34c6ecd21d1b3f6cc7ac2be46f516f48365c01619e5bc292bb10efa,-1,1,1,21.44960704,1679536457,Ticket,a42e3b601a89bee53a71f19e004dec18eb7116ec845c456d7a3d1957c9df142a
a42e3b601a89bee53a71f19e004dec18eb7116ec845c456d7a3d1957c9df142a,1,5,1,21.44960704,1679536180,Regular,3420f55a579ee02a89c5206ace7faed257d176fc3140d0eb5d3f372e6d14de72
a42e3b601a89bee53a71f19e004dec18eb7116ec845c456d7a3d1957c9df142a,1,2,1,0.02622267,1679536180,Regular,4e5350336a93fdfd96c0e59bd82ad48836c4d763b36455bed55cd77382193459
a42e3b601a89bee53a71f19e004dec18eb7116ec845c456d7a3d1957c9df142a,1,3,1,21.44960704,1679536180,Regular,4e5350336a93fdfd96c0e59bd82ad48836c4d763b36455bed55cd77382193459
a42e3b601a89bee53a71f19e004dec18eb7116ec845c456d7a3d1957c9df142a,1,8,1,0.02622267,1679536180,Regular,531df27ff30410e84b91773cc76b86b9e9387740dab0d2698e4c7560e59a682c
a42e3b601a89bee53a71f19e004dec18eb7116ec845c456d7a3d1957c9df142a,1,9,1,21.44960704,1679536180,Regular,531df27ff30410e84b91773cc76b86b9e9387740dab0d2698e4c7560e59a682c
a42e3b601a89bee53a71f19e004dec18eb7116ec845c456d7a3d1957c9df142a,1,0,1,0.02622267,1679536180,Regular,67f59b760b56bc0d6bcc5208a07ab7f9d8811c1cb2a54b7f061e2cf52bc940a0
a42e3b601a89bee53a71f19e004dec18eb7116ec845c456d7a3d1957c9df142a,1,1,1,21.44960704,1679536180,Regular,67f59b760b56bc0d6bcc5208a07ab7f9d8811c1cb2a54b7f061e2cf52bc940a0
a42e3b601a89bee53a71f19e004dec18eb7116ec845c456d7a3d1957c9df142a,1,6,1,0.02622267,1679536180,Regular,d4e66ff1d34c6ecd21d1b3f6cc7ac2be46f516f48365c01619e5bc292bb10efa
a42e3b601a89bee53a71f19e004dec18eb7116ec845c456d7a3d1957c9df142a,1,7,1,21.44960704,1679536180,Regular,d4e66ff1d34c6ecd21d1b3f6cc7ac2be46f516f48365c01619e5bc292bb10efa
a42e3b601a89bee53a71f19e004dec18eb7116ec845c456d7a3d1957c9df142a,1,4,1,0.02622267,1679536180,Regular,3420f55a579ee02a89c5206ace7faed257d176fc3140d0eb5d3f372e6d14de72
