tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dd3ff303f2edf16a33dd1ccfc0f3f1a8b0ed91b1fa96e7e20850502a4378ca9,-1,1,1,17.57243904,1630718395,Ticket,719615360858c04978da416819226a5d08c779ebb074b97994184236b784142e
5dd3ff303f2edf16a33dd1ccfc0f3f1a8b0ed91b1fa96e7e20850502a4378ca9,-1,0,1,0.04663981,1630718395,Ticket,719615360858c04978da416819226a5d08c779ebb074b97994184236b784142e
64fab0d8f27a5dd1b64557b6d98859e02e54afa66fcb41acddc7d01135a9d287,-1,1,1,17.57243904,1630718395,Ticket,719615360858c04978da416819226a5d08c779ebb074b97994184236b784142e
64fab0d8f27a5dd1b64557b6d98859e02e54afa66fcb41acddc7d01135a9d287,-1,0,1,0.04663981,1630718395,Ticket,719615360858c04978da416819226a5d08c779ebb074b97994184236b784142e
72dddabdb05ba784e30316f45045375c1b8ab099d0bb1c3480a0b690e40d7cc1,-1,0,1,0.04663981,1630718395,Ticket,719615360858c04978da416819226a5d08c779ebb074b97994184236b784142e
72dddabdb05ba784e30316f45045375c1b8ab099d0bb1c3480a0b690e40d7cc1,-1,1,1,17.57243904,1630718395,Ticket,719615360858c04978da416819226a5d08c779ebb074b97994184236b784142e
967660e1baf992010eb8afb5ac0a1013621212d8ba790edb63675dcfe572f5a2,-1,1,1,17.57243904,1630718395,Ticket,719615360858c04978da416819226a5d08c779ebb074b97994184236b784142e
967660e1baf992010eb8afb5ac0a1013621212d8ba790edb63675dcfe572f5a2,-1,0,1,0.04663981,1630718395,Ticket,719615360858c04978da416819226a5d08c779ebb074b97994184236b784142e
ead4dfc0b64f1097ec97760a01c7861de8cea28c3dceb6fb58ed15ac2008e86c,-1,0,1,0.04663981,1630718395,Ticket,719615360858c04978da416819226a5d08c779ebb074b97994184236b784142e
ead4dfc0b64f1097ec97760a01c7861de8cea28c3dceb6fb58ed15ac2008e86c,-1,1,1,17.57243904,1630718395,Ticket,719615360858c04978da416819226a5d08c779ebb074b97994184236b784142e
719615360858c04978da416819226a5d08c779ebb074b97994184236b784142e,1,0,1,0.04663981,1630718106,Regular,5dd3ff303f2edf16a33dd1ccfc0f3f1a8b0ed91b1fa96e7e20850502a4378ca9
719615360858c04978da416819226a5d08c779ebb074b97994184236b784142e,1,9,1,17.57243904,1630718106,Regular,ead4dfc0b64f1097ec97760a01c7861de8cea28c3dceb6fb58ed15ac2008e86c
719615360858c04978da416819226a5d08c779ebb074b97994184236b784142e,1,8,1,0.04663981,1630718106,Regular,ead4dfc0b64f1097ec97760a01c7861de8cea28c3dceb6fb58ed15ac2008e86c
719615360858c04978da416819226a5d08c779ebb074b97994184236b784142e,1,7,1,17.57243904,1630718106,Regular,64fab0d8f27a5dd1b64557b6d98859e02e54afa66fcb41acddc7d01135a9d287
719615360858c04978da416819226a5d08c779ebb074b97994184236b784142e,1,6,1,0.04663981,1630718106,Regular,64fab0d8f27a5dd1b64557b6d98859e02e54afa66fcb41acddc7d01135a9d287
719615360858c04978da416819226a5d08c779ebb074b97994184236b784142e,1,5,1,17.57243904,1630718106,Regular,72dddabdb05ba784e30316f45045375c1b8ab099d0bb1c3480a0b690e40d7cc1
719615360858c04978da416819226a5d08c779ebb074b97994184236b784142e,1,4,1,0.04663981,1630718106,Regular,72dddabdb05ba784e30316f45045375c1b8ab099d0bb1c3480a0b690e40d7cc1
719615360858c04978da416819226a5d08c779ebb074b97994184236b784142e,1,2,1,0.04663981,1630718106,Regular,967660e1baf992010eb8afb5ac0a1013621212d8ba790edb63675dcfe572f5a2
719615360858c04978da416819226a5d08c779ebb074b97994184236b784142e,1,1,1,17.57243904,1630718106,Regular,5dd3ff303f2edf16a33dd1ccfc0f3f1a8b0ed91b1fa96e7e20850502a4378ca9
719615360858c04978da416819226a5d08c779ebb074b97994184236b784142e,1,3,1,17.57243904,1630718106,Regular,967660e1baf992010eb8afb5ac0a1013621212d8ba790edb63675dcfe572f5a2
