tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21ce304839395bfaad62f678c6fafa69ccb156108282937ce3be5fc468eca62c,-1,0,1,29.49858137,1683029280,Ticket,967d100395a93401287fd2d67382446eaeb145b5055747d2528b744fd2027527
70605ff10764ee028198f0d250a2d94c1bdd93ad064f42286667a07310f42606,-1,0,1,29.49858137,1683029280,Ticket,967d100395a93401287fd2d67382446eaeb145b5055747d2528b744fd2027527
7a974c70eb7f248a454efc7a0d3c61ce84d2273146f1f4378d6d9f391993b4e1,-1,0,1,29.49858137,1683029280,Ticket,967d100395a93401287fd2d67382446eaeb145b5055747d2528b744fd2027527
8f2840dbc87c94e1563119757dbccf542cde1c78251a3b9e6f8b92ac1108e8d2,-1,0,1,29.49858137,1683029280,Ticket,967d100395a93401287fd2d67382446eaeb145b5055747d2528b744fd2027527
9747ff348e1f936f3322670ec24f2b6302efe77c436715485cb8d067a8831793,-1,0,1,29.49858137,1683029280,Ticket,967d100395a93401287fd2d67382446eaeb145b5055747d2528b744fd2027527
9b12fdce693d1aa65de7f113b303773f5680e7c3e7338754bb161f1fa18e511f,-1,0,1,29.49858137,1683029280,Ticket,967d100395a93401287fd2d67382446eaeb145b5055747d2528b744fd2027527
ba534f6a2aa48c32bf7119ad6f9b6f98217ade0ad6392c11a11d5fea9ec784a5,-1,0,1,29.49858137,1683029280,Ticket,967d100395a93401287fd2d67382446eaeb145b5055747d2528b744fd2027527
c075fa8f6757008e34aab25cc6324400c95c8acbe030771d3c11288387b06203,-1,0,1,29.49858137,1683029280,Ticket,967d100395a93401287fd2d67382446eaeb145b5055747d2528b744fd2027527
cf975b2ccbc7938cfc881337b40932f111b88985bda9ce70660c2182e9d63ed6,-1,0,1,29.49858137,1683029280,Ticket,967d100395a93401287fd2d67382446eaeb145b5055747d2528b744fd2027527
f5af3569f8ff436799804496a7d5466bc572a3286a7ff4fcc844932f8b1fbc83,-1,0,1,29.49858137,1683029280,Ticket,967d100395a93401287fd2d67382446eaeb145b5055747d2528b744fd2027527
967d100395a93401287fd2d67382446eaeb145b5055747d2528b744fd2027527,1,0,1,29.49858137,1683029026,Regular,8f2840dbc87c94e1563119757dbccf542cde1c78251a3b9e6f8b92ac1108e8d2
967d100395a93401287fd2d67382446eaeb145b5055747d2528b744fd2027527,1,7,1,29.49858137,1683029026,Regular,70605ff10764ee028198f0d250a2d94c1bdd93ad064f42286667a07310f42606
967d100395a93401287fd2d67382446eaeb145b5055747d2528b744fd2027527,1,6,1,29.49858137,1683029026,Regular,c075fa8f6757008e34aab25cc6324400c95c8acbe030771d3c11288387b06203
967d100395a93401287fd2d67382446eaeb145b5055747d2528b744fd2027527,1,1,1,29.49858137,1683029026,Regular,f5af3569f8ff436799804496a7d5466bc572a3286a7ff4fcc844932f8b1fbc83
967d100395a93401287fd2d67382446eaeb145b5055747d2528b744fd2027527,1,8,1,29.49858137,1683029026,Regular,21ce304839395bfaad62f678c6fafa69ccb156108282937ce3be5fc468eca62c
967d100395a93401287fd2d67382446eaeb145b5055747d2528b744fd2027527,1,2,1,29.49858137,1683029026,Regular,ba534f6a2aa48c32bf7119ad6f9b6f98217ade0ad6392c11a11d5fea9ec784a5
967d100395a93401287fd2d67382446eaeb145b5055747d2528b744fd2027527,1,5,1,29.49858137,1683029026,Regular,9747ff348e1f936f3322670ec24f2b6302efe77c436715485cb8d067a8831793
967d100395a93401287fd2d67382446eaeb145b5055747d2528b744fd2027527,1,4,1,29.49858137,1683029026,Regular,7a974c70eb7f248a454efc7a0d3c61ce84d2273146f1f4378d6d9f391993b4e1
967d100395a93401287fd2d67382446eaeb145b5055747d2528b744fd2027527,1,9,1,29.49858137,1683029026,Regular,cf975b2ccbc7938cfc881337b40932f111b88985bda9ce70660c2182e9d63ed6
967d100395a93401287fd2d67382446eaeb145b5055747d2528b744fd2027527,1,3,1,29.49858137,1683029026,Regular,9b12fdce693d1aa65de7f113b303773f5680e7c3e7338754bb161f1fa18e511f
