tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed51f0780a74d790deb129ce0ae2fdbc5984045b508c583bab2ba3c87bfe306d,-1,28,1,21.33325496,1639213785,Regular,18e68ce67ced721e0dff306fa635e54f77ba6bfcd7e5be23a7a80150664fbf09
ed51f0780a74d790deb129ce0ae2fdbc5984045b508c583bab2ba3c87bfe306d,-1,27,1,0.04283328,1639213785,Regular,18e68ce67ced721e0dff306fa635e54f77ba6bfcd7e5be23a7a80150664fbf09
07155c0769cc722dd3b10826d7b1cb47e5ebf19d68a7a36993a4aec8c33f5faf,-1,0,1,0.04283328,1639213206,Ticket,18e68ce67ced721e0dff306fa635e54f77ba6bfcd7e5be23a7a80150664fbf09
07155c0769cc722dd3b10826d7b1cb47e5ebf19d68a7a36993a4aec8c33f5faf,-1,1,1,21.33325496,1639213206,Ticket,18e68ce67ced721e0dff306fa635e54f77ba6bfcd7e5be23a7a80150664fbf09
092a46ee41603f217b099f1a9042f37f853de00108a6b59e625ff2f2514f401a,-1,1,1,21.33325496,1639213206,Ticket,18e68ce67ced721e0dff306fa635e54f77ba6bfcd7e5be23a7a80150664fbf09
092a46ee41603f217b099f1a9042f37f853de00108a6b59e625ff2f2514f401a,-1,0,1,0.04283328,1639213206,Ticket,18e68ce67ced721e0dff306fa635e54f77ba6bfcd7e5be23a7a80150664fbf09
219c0d7c0d25f8cec9928e1d7fa9b97d1747d74240c96520e34abe3f88a08065,-1,0,1,0.04283328,1639213206,Ticket,18e68ce67ced721e0dff306fa635e54f77ba6bfcd7e5be23a7a80150664fbf09
219c0d7c0d25f8cec9928e1d7fa9b97d1747d74240c96520e34abe3f88a08065,-1,1,1,21.33325496,1639213206,Ticket,18e68ce67ced721e0dff306fa635e54f77ba6bfcd7e5be23a7a80150664fbf09
2906322e4958b1265d136844b704ca837e4bb59e7237a6a8a8e26ed150eb094c,-1,1,1,21.33325496,1639213206,Ticket,18e68ce67ced721e0dff306fa635e54f77ba6bfcd7e5be23a7a80150664fbf09
2906322e4958b1265d136844b704ca837e4bb59e7237a6a8a8e26ed150eb094c,-1,0,1,0.04283328,1639213206,Ticket,18e68ce67ced721e0dff306fa635e54f77ba6bfcd7e5be23a7a80150664fbf09
37f8c8b377dcd0fc997f9dff3d21eb44d344fdb3c077edba9363c05ea4b4a257,-1,1,1,21.33325496,1639213206,Ticket,18e68ce67ced721e0dff306fa635e54f77ba6bfcd7e5be23a7a80150664fbf09
37f8c8b377dcd0fc997f9dff3d21eb44d344fdb3c077edba9363c05ea4b4a257,-1,0,1,0.04283328,1639213206,Ticket,18e68ce67ced721e0dff306fa635e54f77ba6bfcd7e5be23a7a80150664fbf09
5193fde85c9b9a7c4866fc50853d45b4aec71c6ef867ba401c586cce16be1e0a,-1,1,1,21.33325496,1639213206,Ticket,18e68ce67ced721e0dff306fa635e54f77ba6bfcd7e5be23a7a80150664fbf09
