tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1036b2b45f5ade1914d1da14db24727325881aef8c87e45ceaf7f3989ca110f2,-1,0,1,0.04128149,1641266317,Ticket,6dd468e65b117af9997a9aa35838764eedcf1ac3c6b3f047ef2503bfa83eaac1
1036b2b45f5ade1914d1da14db24727325881aef8c87e45ceaf7f3989ca110f2,-1,1,1,17.0996399,1641266317,Ticket,6dd468e65b117af9997a9aa35838764eedcf1ac3c6b3f047ef2503bfa83eaac1
3b0ba288c023e7607da2dc62093c281fd4f441224950fa3e2284f08adbd04b03,-1,0,1,0.04128149,1641266317,Ticket,6dd468e65b117af9997a9aa35838764eedcf1ac3c6b3f047ef2503bfa83eaac1
3b0ba288c023e7607da2dc62093c281fd4f441224950fa3e2284f08adbd04b03,-1,1,1,17.0996399,1641266317,Ticket,6dd468e65b117af9997a9aa35838764eedcf1ac3c6b3f047ef2503bfa83eaac1
45ef6501816e84d607909850e7a0c71fd78275dfc3dd7b4e3ca5d71b617d8f3f,-1,1,1,17.0996399,1641266317,Ticket,6dd468e65b117af9997a9aa35838764eedcf1ac3c6b3f047ef2503bfa83eaac1
45ef6501816e84d607909850e7a0c71fd78275dfc3dd7b4e3ca5d71b617d8f3f,-1,0,1,0.04128149,1641266317,Ticket,6dd468e65b117af9997a9aa35838764eedcf1ac3c6b3f047ef2503bfa83eaac1
7f1b07742cee69a89263457eff22ec27931c7b6b3e77ed2d85fe21f47d17a5e1,-1,0,1,0.04128149,1641266317,Ticket,6dd468e65b117af9997a9aa35838764eedcf1ac3c6b3f047ef2503bfa83eaac1
7f1b07742cee69a89263457eff22ec27931c7b6b3e77ed2d85fe21f47d17a5e1,-1,1,1,17.0996399,1641266317,Ticket,6dd468e65b117af9997a9aa35838764eedcf1ac3c6b3f047ef2503bfa83eaac1
8a78a9305b7230cd1e0504e6c83f02ac1d45037b165c13c22535ba965287678f,-1,0,1,0.04128149,1641266317,Ticket,6dd468e65b117af9997a9aa35838764eedcf1ac3c6b3f047ef2503bfa83eaac1
8a78a9305b7230cd1e0504e6c83f02ac1d45037b165c13c22535ba965287678f,-1,1,1,17.0996399,1641266317,Ticket,6dd468e65b117af9997a9aa35838764eedcf1ac3c6b3f047ef2503bfa83eaac1
