tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42d04dd93f2da802e9ae514271242888f05d3b4d179362cb249f858035635c18,-1,14,1,0.03221254,1671849437,Regular,33e517cf1349479fa3a7731210f7a1c11dad82ea6db7463d8e64ad84c8afaff9
42d04dd93f2da802e9ae514271242888f05d3b4d179362cb249f858035635c18,-1,21,1,7.0368378,1671849437,Regular,33e517cf1349479fa3a7731210f7a1c11dad82ea6db7463d8e64ad84c8afaff9
42d04dd93f2da802e9ae514271242888f05d3b4d179362cb249f858035635c18,-1,20,1,0.03221254,1671849437,Regular,33e517cf1349479fa3a7731210f7a1c11dad82ea6db7463d8e64ad84c8afaff9
42d04dd93f2da802e9ae514271242888f05d3b4d179362cb249f858035635c18,-1,19,1,7.0368378,1671849437,Regular,33e517cf1349479fa3a7731210f7a1c11dad82ea6db7463d8e64ad84c8afaff9
42d04dd93f2da802e9ae514271242888f05d3b4d179362cb249f858035635c18,-1,18,1,0.03221254,1671849437,Regular,33e517cf1349479fa3a7731210f7a1c11dad82ea6db7463d8e64ad84c8afaff9
42d04dd93f2da802e9ae514271242888f05d3b4d179362cb249f858035635c18,-1,17,1,7.0368378,1671849437,Regular,33e517cf1349479fa3a7731210f7a1c11dad82ea6db7463d8e64ad84c8afaff9
42d04dd93f2da802e9ae514271242888f05d3b4d179362cb249f858035635c18,-1,16,1,0.03221254,1671849437,Regular,33e517cf1349479fa3a7731210f7a1c11dad82ea6db7463d8e64ad84c8afaff9
42d04dd93f2da802e9ae514271242888f05d3b4d179362cb249f858035635c18,-1,15,1,7.0368378,1671849437,Regular,33e517cf1349479fa3a7731210f7a1c11dad82ea6db7463d8e64ad84c8afaff9
83bb6473fed2d5cd9f9c0f79d23d7c856e8b1d30617689ff1832131eab753045,-1,1,1,7.0368378,1658165382,Ticket,33e517cf1349479fa3a7731210f7a1c11dad82ea6db7463d8e64ad84c8afaff9
83bb6473fed2d5cd9f9c0f79d23d7c856e8b1d30617689ff1832131eab753045,-1,0,1,0.03221254,1658165382,Ticket,33e517cf1349479fa3a7731210f7a1c11dad82ea6db7463d8e64ad84c8afaff9
62597e4eab9e36b9074a6048aa97ed5314a914351a24fe0faaee7cbbbc1cbbde,-1,1,1,7.0368378,1658165285,Ticket,33e517cf1349479fa3a7731210f7a1c11dad82ea6db7463d8e64ad84c8afaff9
62597e4eab9e36b9074a6048aa97ed5314a914351a24fe0faaee7cbbbc1cbbde,-1,0,1,0.03221254,1658165285,Ticket,33e517cf1349479fa3a7731210f7a1c11dad82ea6db7463d8e64ad84c8afaff9
8e4c24b912a6ecf89e3f5ce4921110593c80641ebe3b19d79952c44a7e341b1b,-1,1,1,7.0368378,1658165285,Ticket,33e517cf1349479fa3a7731210f7a1c11dad82ea6db7463d8e64ad84c8afaff9
8e4c24b912a6ecf89e3f5ce4921110593c80641ebe3b19d79952c44a7e341b1b,-1,0,1,0.03221254,1658165285,Ticket,33e517cf1349479fa3a7731210f7a1c11dad82ea6db7463d8e64ad84c8afaff9
921a9a9e243bb71b33496a44b372995efae624567ddaabcd5354841a0a330c1c,-1,0,1,0.03221254,1658165285,Ticket,33e517cf1349479fa3a7731210f7a1c11dad82ea6db7463d8e64ad84c8afaff9
921a9a9e243bb71b33496a44b372995efae624567ddaabcd5354841a0a330c1c,-1,1,1,7.0368378,1658165285,Ticket,33e517cf1349479fa3a7731210f7a1c11dad82ea6db7463d8e64ad84c8afaff9
9d82b0d2445bdf0f3ab8a5c4a2480f67b5b16a203ee3bf11af44cfa0b6fe3d73,-1,0,1,0.03221254,1658165285,Ticket,33e517cf1349479fa3a7731210f7a1c11dad82ea6db7463d8e64ad84c8afaff9
9d82b0d2445bdf0f3ab8a5c4a2480f67b5b16a203ee3bf11af44cfa0b6fe3d73,-1,1,1,7.0368378,1658165285,Ticket,33e517cf1349479fa3a7731210f7a1c11dad82ea6db7463d8e64ad84c8afaff9
a6911e973e055ec31ac7cf1918e0f69855242ca1ba2746827f3e8774ac35a3b8,-1,0,1,0.03221254,1658165285,Ticket,33e517cf1349479fa3a7731210f7a1c11dad82ea6db7463d8e64ad84c8afaff9
a6911e973e055ec31ac7cf1918e0f69855242ca1ba2746827f3e8774ac35a3b8,-1,1,1,7.0368378,1658165285,Ticket,33e517cf1349479fa3a7731210f7a1c11dad82ea6db7463d8e64ad84c8afaff9
df56903a585ed4d67f20dbaec02a5e93968bf3ce5197e0ea5dbccd51ca6fa8fc,-1,0,1,0.03221254,1658165285,Ticket,33e517cf1349479fa3a7731210f7a1c11dad82ea6db7463d8e64ad84c8afaff9
df56903a585ed4d67f20dbaec02a5e93968bf3ce5197e0ea5dbccd51ca6fa8fc,-1,1,1,7.0368378,1658165285,Ticket,33e517cf1349479fa3a7731210f7a1c11dad82ea6db7463d8e64ad84c8afaff9
33e517cf1349479fa3a7731210f7a1c11dad82ea6db7463d8e64ad84c8afaff9,1,10,1,0.03221254,1658165258,Regular,df56903a585ed4d67f20dbaec02a5e93968bf3ce5197e0ea5dbccd51ca6fa8fc
33e517cf1349479fa3a7731210f7a1c11dad82ea6db7463d8e64ad84c8afaff9,1,11,1,7.0368378,1658165258,Regular,df56903a585ed4d67f20dbaec02a5e93968bf3ce5197e0ea5dbccd51ca6fa8fc
33e517cf1349479fa3a7731210f7a1c11dad82ea6db7463d8e64ad84c8afaff9,1,18,1,0.03221254,1658165258,Regular,42d04dd93f2da802e9ae514271242888f05d3b4d179362cb249f858035635c18
33e517cf1349479fa3a7731210f7a1c11dad82ea6db7463d8e64ad84c8afaff9,1,9,1,7.0368378,1658165258,Regular,42d04dd93f2da802e9ae514271242888f05d3b4d179362cb249f858035635c18
