tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
013833eca66960de08a22f485b651aa749cebf64714032e32ea0e46f8df2fe9c,-1,0,1,791.22563078,1536001399,Ticket,059c6696190c218634bdec8fdc89b08da9f9229bd113ea3c877e288d303ae62a
0a99a5202f1c30ddc8bd1b96b0ebf0e6720659cc0337ee6e50ec24c64610d209,-1,0,1,791.22563078,1536001399,Ticket,059c6696190c218634bdec8fdc89b08da9f9229bd113ea3c877e288d303ae62a
6735fdf34db112617c7b63323eb10786c3c9a3884f0f98b99b35c2abea3ad80d,-1,0,1,791.22563078,1536001399,Ticket,059c6696190c218634bdec8fdc89b08da9f9229bd113ea3c877e288d303ae62a
85b52357ec4ba481558ad9fc3d2fbff0aadb579695008b3ba0ecad53cf618b3b,-1,0,1,791.22563078,1536001399,Ticket,059c6696190c218634bdec8fdc89b08da9f9229bd113ea3c877e288d303ae62a
b94b19fb62ecba9e37cdaa26bdbb2388e4ff3b7972f5b6471ab137baf202f7e4,-1,0,1,791.22563078,1536001399,Ticket,059c6696190c218634bdec8fdc89b08da9f9229bd113ea3c877e288d303ae62a
059c6696190c218634bdec8fdc89b08da9f9229bd113ea3c877e288d303ae62a,1,0,1,791.22563078,1536001372,Regular,013833eca66960de08a22f485b651aa749cebf64714032e32ea0e46f8df2fe9c
059c6696190c218634bdec8fdc89b08da9f9229bd113ea3c877e288d303ae62a,1,3,1,791.22563078,1536001372,Regular,6735fdf34db112617c7b63323eb10786c3c9a3884f0f98b99b35c2abea3ad80d
059c6696190c218634bdec8fdc89b08da9f9229bd113ea3c877e288d303ae62a,1,2,1,791.22563078,1536001372,Regular,b94b19fb62ecba9e37cdaa26bdbb2388e4ff3b7972f5b6471ab137baf202f7e4
059c6696190c218634bdec8fdc89b08da9f9229bd113ea3c877e288d303ae62a,1,1,1,791.22563078,1536001372,Regular,0a99a5202f1c30ddc8bd1b96b0ebf0e6720659cc0337ee6e50ec24c64610d209
059c6696190c218634bdec8fdc89b08da9f9229bd113ea3c877e288d303ae62a,1,4,1,791.22563078,1536001372,Regular,85b52357ec4ba481558ad9fc3d2fbff0aadb579695008b3ba0ecad53cf618b3b
